﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
749;M;MAIMOUNA;6;0,15
749;H;MAIOL;6;0,15
749;H;MATTHEW;6;0,15
749;H;MÀXIM;6;0,15
749;M;MIA VALENTINA;6;0,15
749;H;MOUHAMED;6;0,15
749;H;NEIL;6;0,15
749;H;NYAN;6;0,15
749;M;OLYMPIA;6;0,15
749;H;OTTO;6;0,15
749;H;OUSSAID;6;0,15
749;M;PAZ;6;0,15
749;H;ROMA/ROMÀ;6;0,15
749;M;SAFA;6;0,15
749;M;SAMAY;6;0,15
749;H;SANTI;6;0,15
749;H;SANTINO;6;0,15
749;M;SELVA;6;0,15
749;M;SERENA;6;0,15
749;M;SOL;6;0,15
749;H;SOLAYMAN;6;0,15
749;M;TELMA;6;0,15
749;H;TEODOR;6;0,15
749;H;TRISTAN/TRISTÁN;6;0,15
749;M;TXELL;6;0,15
749;H;ULISES;6;0,15
749;H;VIGGO;6;0,15
749;H;WASSIM;6;0,15
749;H;WILLIAM;6;0,15
749;H;YADIEL;6;0,15
749;H;YASSINE;6;0,15
749;H;YAZAN;6;0,15
749;H;YOUSEF;6;0,15
749;M;YOUSRA;6;0,15
749;H;YULEN;6;0,15
749;H;YURI;6;0,15
749;H;YUSUF;6;0,15
749;H;ZORAWAR;6;0,15
847;H;ADAI;5;0,13
847;M;ADELE;5;0,13
847;H;ADNAN;5;0,13
847;H;AGUSTÍN;5;0,13
847;M;AIDA/AÏDA/AÍDA;5;0,13
847;M;AINOA;5;0,13
847;M;ALAA;5;0,13
847;H;ALDO;5;0,13
847;H;ALONSO;5;0,13
847;M;ANFAL;5;0,13
847;M;ANIA;5;0,13
847;H;ANTON/ANTÓN;5;0,13
847;H;ANTONI;5;0,13
847;M;ANTÒNIA/ANTONIA;5;0,13
847;M;ARI;5;0,13
847;M;AVA;5;0,13
847;H;AYAX;5;0,13
847;M;AYZEL;5;0,13
847;M;BEATRIZ;5;0,13
847;H;BENICIO;5;0,13
847;M;CARMELA;5;0,13
847;H;CÈSAR/CÉSAR;5;0,13
847;H;CHRISTIAN;5;0,13
847;M;CORAIMA;5;0,13
847;H;DAOUD;5;0,13
847;H;DARYL;5;0,13
847;H;DERECK;5;0,13
847;M;DUA FATIMA;5;0,13
847;H;EKAM;5;0,13
847;H;ELIOT;5;0,13
847;M;ELIZAVETA;5;0,13
847;H;EMILIANO;5;0,13
847;M;EMMA LUCÍA;5;0,13
847;H;ENOC;5;0,13
847;H;ENOL;5;0,13
847;M;ERIS;5;0,13
847;M;ESTHER;5;0,13
847;M;EULÀLIA/EULALIA;5;0,13
847;H;EYDAN;5;0,13
847;H;EYDEN;5;0,13
847;M;FANTA;5;0,13
847;H;FEDERICO;5;0,13
847;M;FIONA;5;0,13
847;M;FOIX;5;0,13
847;H;FRANCESC;5;0,13
847;M;FRANCISCA;5;0,13
847;H;GIL;5;0,13
847;M;GRÈCIA/GRECIA;5;0,13
847;M;GRETTA;5;0,13
847;H;GUERAU;5;0,13
847;M;HAWA;5;0,13
847;M;HOORAIN;5;0,13
847;H;IBAI;5;0,13
847;M;ILAF;5;0,13
847;M;INDIANA;5;0,13
847;M;IONA;5;0,13
847;M;ISRA;5;0,13
847;M;ITZIAR;5;0,13
847;M;JANAT;5;0,13
847;H;JOHN;5;0,13
847;H;JUNAID;5;0,13
847;H;KAEL;5;0,13
847;M;KARLA;5;0,13
847;M;KEILA;5;0,13
847;H;KIAN;5;0,13
847;M;KIRA;5;0,13
847;H;LEANDRO;5;0,13
847;H;LEVI;5;0,13
847;M;LIV;5;0,13
847;H;LLORENC;5;0,13
847;H;LUAN;5;0,13
847;H;LUAR;5;0,13
847;H;LUC;5;0,13
847;M;MAHNOOR;5;0,13
847;M;MANHA;5;0,13
847;M;MARCELA;5;0,13
847;H;MÀRIUS;5;0,13
847;H;MAT;5;0,13
847;H;MATEO ALEJANDRO;5;0,13
847;H;MATHEO;5;0,13
847;M;MENCIA;5;0,13
847;H;MUHAMMAD AHMED;5;0,13
847;M;MUNTAHA;5;0,13
847;M;NAIMA;5;0,13
847;M;NERMIN;5;0,13
847;H;NIKO;5;0,13
847;M;NIMRAT;5;0,13
847;H;NIRVAIR;5;0,13
847;M;NOÈLIA/NOELIA;5;0,13
847;H;NOLAN;5;0,13
847;H;NORD;5;0,13
847;H;NUNO;5;0,13
847;H;ODÍN;5;0,13
847;H;OIER;5;0,13
847;M;OLAIA;5;0,13
847;H;ORION;5;0,13
847;M;PAULINA;5;0,13
847;H;PAÜL/PAÚL;5;0,13
847;H;RAFA;5;0,13
847;H;RAMI;5;0,13
847;H;RICARD;5;0,13
847;H;RICARDO;5;0,13
847;H;ROBERTO;5;0,13
847;M;SAFIA;5;0,13
847;H;SAJID;5;0,13
847;M;SAMIA;5;0,13
847;M;SIGRID;5;0,13
847;H;TAO;5;0,13
847;H;THIAGO ALEXANDER;5;0,13
847;H;THOR;5;0,13
847;H;VICENTE;5;0,13
847;H;WAHAJ;5;0,13
847;M;WIAM;5;0,13
847;H;YASIN;5;0,13
847;H;YASIR;5;0,13
847;H;YUCHEN;5;0,13
847;M;YUMARA;5;0,13
847;H;ZIAD;5;0,13
965;M;ABBY;4;0,10
965;H;ABDULLAH;4;0,10
965;M;ADELINA;4;0,10
965;M;AFNAN;4;0,10
965;H;AIDAN;4;0,10
965;M;AINHARA;4;0,10
965;M;AITANA SOFIA;4;0,10
965;M;ALESSANDRA;4;0,10
965;H;ALEU;4;0,10
965;H;ALEXANDRE;4;0,10
965;H;ALTAIR;4;0,10
965;M;ALYA;4;0,10
965;M;AMINATA;4;0,10
965;M;AMY;4;0,10
965;M;ANAHI;4;0,10
965;H;ANDRE/ANDRÉ;4;0,10
965;H;ANDY;4;0,10
965;M;ANNY;4;0,10
965;H;ANTHONY;4;0,10
965;H;ANTOINE;4;0,10
965;H;ANUAR;4;0,10
965;M;AQSA;4;0,10
965;M;ARAI;4;0,10
965;M;ARIEL;4;0,10
965;H;ARIS;4;0,10
965;H;ARTURO;4;0,10
965;H;ASHER;4;0,10
965;M;ASSIA;4;0,10
965;M;ASYA;4;0,10
965;H;AYAAN;4;0,10
965;H;AYDEN;4;0,10
965;M;AYZAL FATIMA;4;0,10
965;H;BAUTISTA;4;0,10
965;H;BELTRAN/BELTRÁN;4;0,10
965;H;BENET;4;0,10
965;H;BORJA;4;0,10
965;H;BRAYAN;4;0,10
965;M;BRISA;4;0,10
965;H;BRYAN;4;0,10
965;H;CAMILO;4;0,10
965;M;CHAMS;4;0,10
965;M;CHLOE VALENTINA;4;0,10
965;H;CLAUDIO;4;0,10
965;M;DAHLIA;4;0,10
965;H;DANIEL ALEJANDRO;4;0,10
965;M;DANNA SOFIA/DANNA SOFÍA;4;0,10
965;H;DARIEL;4;0,10
965;M;DAYRA;4;0,10
965;H;DEMIAN/DEMIÁN;4;0,10
965;H;DILAN;4;0,10
965;M;DÚNIA/DUNIA;4;0,10
965;H;EGAN;4;0,10
965;M;EILEEN;4;0,10
965;M;ELINA;4;0,10
965;H;EMIL;4;0,10
965;H;ENEA;4;0,10
965;H;ENEAS;4;0,10
965;M;ENID;4;0,10
965;M;ENOLA;4;0,10
965;M;EROLA;4;0,10
965;M;ESMERALDA;4;0,10
965;M;ESTELA;4;0,10
965;H;ESTEVE;4;0,10
965;H;FAHD;4;0,10
965;H;FARIS;4;0,10
965;M;FEDERICA;4;0,10
965;H;FILIPPO;4;0,10
965;H;FRANCISCO JAVIER;4;0,10
965;M;GABRIELLA;4;0,10
965;H;GALO;4;0,10
965;H;GARBÍ;4;0,10
965;M;GEMMA;4;0,10
965;H;GERMÁN;4;0,10
965;M;GIORGIA;4;0,10
965;M;GIOVANNA;4;0,10
965;M;GRACE;4;0,10
965;M;HALIMA;4;0,10
965;H;HARUN;4;0,10
965;M;HEURA;4;0,10
965;M;HOORAIN FATIMA;4;0,10
965;H;HUG;4;0,10
965;H;IBRAHIMA;4;0,10
965;M;IKHLAS;4;0,10
965;H;ILAI;4;0,10
965;H;ILIA;4;0,10
965;H;IMAD;4;0,10
965;M;IMAN FATIMA;4;0,10
965;H;INTI;4;0,10
965;H;IÑIGO/ÍÑIGO;4;0,10
965;M;IQRA;4;0,10
965;M;ISABELLA VALENTINA;4;0,10
965;M;IVANNA;4;0,10
965;H;IVAR;4;0,10
965;M;JASMINE;4;0,10
965;H;JORDÀ;4;0,10
965;H;JOSEPH;4;0,10
965;M;JUNO;4;0,10
965;M;KAIA;4;0,10
965;M;KAILA;4;0,10
965;H;KENAI;4;0,10
965;M;KENDALL;4;0,10
965;H;KOA;4;0,10
965;M;KORA;4;0,10
965;H;LAITH;4;0,10
965;H;LAMINE;4;0,10
965;M;LANA;4;0,10
965;H;LAUTARO;4;0,10
965;H;LAYTH;4;0,10
965;H;LEV;4;0,10
965;M;LEYA;4;0,10
965;M;LEYLA;4;0,10
965;M;LILIAN;4;0,10
965;H;LIONEL;4;0,10
965;H;LLEÓ;4;0,10
965;H;LOAY;4;0,10
965;M;LUANA;4;0,10
965;H;LUIS ALEJANDRO;4;0,10
965;M;LUJAIN;4;0,10
965;M;LUOXI;4;0,10
965;H;LUQMAN;4;0,10
965;H;LYAM;4;0,10
965;M;MAE/MAÉ;4;0,10
965;H;MAGÍ;4;0,10
965;H;MANRAJ;4;0,10
965;M;MARAM;4;0,10
965;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
965;H;MARWAN;4;0,10
965;H;MAVERICK;4;0,10
965;H;MAXIMILIÁN;4;0,10
965;M;MIA ANTONELLA;4;0,10
965;H;MICHAEL;4;0,10
965;H;MINGZE;4;0,10
965;H;MOHAMED REDA;4;0,10
965;H;MOUSSA;4;0,10
965;H;MUHAMMAD ZOHAN;4;0,10
965;M;MURIEL;4;0,10
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
965;M;NADINE;4;0,10
965;M;NARJIS;4;0,10
965;H;NASIM;4;0,10
965;H;NASSIM;4;0,10
965;M;NÈLIA/NELIA;4;0,10
965;M;NEYLA;4;0,10
965;H;NOA;4;0,10
965;H;NOÈ/NOÉ;4;0,10
965;M;NORAH;4;0,10
965;M;NURA;4;0,10
965;H;OCTAVI;4;0,10
965;H;OCTAVIO;4;0,10
965;M;OLAYA;4;0,10
965;H;ORHAN;4;0,10
965;H;OTO;4;0,10
965;H;OUSAID;4;0,10
965;M;PAOLA;4;0,10
965;H;PAOLO;4;0,10
965;M;RAQUEL;4;0,10
965;M;RAWAN;4;0,10
965;M;REBECA;4;0,10
965;H;RICCARDO;4;0,10
965;M;RIHAB;4;0,10
965;M;RIHANNA;4;0,10
965;M;RIMAS;4;0,10
965;H;RIYAD;4;0,10
965;M;ROBIN;4;0,10
965;M;ROMAISA;4;0,10
965;H;RYU;4;0,10
965;M;SAFAE;4;0,10
965;H;SAFUAN;4;0,10
965;M;SANCA;4;0,10
965;H;SANDRO;4;0,10
965;M;SILA;4;0,10
965;M;SOFIA MARIA/SOFÍA MARÍA;4;0,10
965;H;SOHAIB;4;0,10
965;H;SOREN;4;0,10
965;M;SOUJOUD;4;0,10
965;M;TAMARA;4;0,10
965;M;TAQDEER;4;0,10
965;M;TATIANA;4;0,10
965;H;THOMAS;4;0,10
965;M;TINA;4;0,10
965;H;UNAX;4;0,10
965;H;VALENTÍ;4;0,10
965;M;VALERY;4;0,10
965;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
965;M;WISSAL;4;0,10
965;M;XANA;4;0,10
965;M;XIANA;4;0,10
965;H;YACOUB;4;0,10
965;H;YAIR;4;0,10
965;M;YAKOUT;4;0,10
965;M;YANIRA;4;0,10
965;M;YARELI;4;0,10
965;M;YASMINE;4;0,10
965;H;YAZID;4;0,10
965;M;YIKE;4;0,10
965;M;YOLANDA;4;0,10
965;M;YOUSSRA;4;0,10
965;H;ZAKARIYA;4;0,10
965;H;ZOHAN;4;0,10
