﻿Most frequent newborn children names. 2019
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
803,M,ARHAM,8,0.13
803,M,ARYAN,8,0.13
803,W,ASIL,8,0.13
803,W,AURAH,8,0.13
803,W,AYLIN,8,0.13
803,M,BADR,8,0.13
803,M,BARAE,8,0.13
803,W,CLEO,8,0.13
803,W,CORAIMA,8,0.13
803,M,DAREK,8,0.13
803,W,DAYANA,8,0.13
803,W,EIDER,8,0.13
803,W,ELLA,8,0.13
803,W,ENARA,8,0.13
803,W,ENYA,8,0.13
803,W,FANTA,8,0.13
803,W,FIRDAUS,8,0.13
803,M,FRANCISCO JOSÉ,8,0.13
803,M,GIO,8,0.13
803,W,HANIYA,8,0.13
803,W,HANNAH,8,0.13
803,W,HAWA,8,0.13
803,M,IGNASI,8,0.13
803,W,IKRAM,8,0.13
803,M,ION,8,0.13
803,M,IVAR,8,0.13
803,W,JARA,8,0.13
803,W,JUNO,8,0.13
803,W,KAYLA,8,0.13
803,W,KIRA,8,0.13
803,W,LIV,8,0.13
803,M,LOKMAN,8,0.13
803,W,LORENA,8,0.13
803,M,MAJD,8,0.13
803,W,MARÍA DEL CARMEN,8,0.13
803,M,MAXIMILIANO,8,0.13
803,W,MAYAR,8,0.13
803,W,MICAELA,8,0.13
803,W,MILENA,8,0.13
803,W,MINA,8,0.13
803,W,MURIEL,8,0.13
803,M,NABIL,8,0.13
803,W,NERET,8,0.13
803,M,NIKO,8,0.13
803,W,OIHANE,8,0.13
803,M,OTHMAN,8,0.13
803,M,PAÜL/PAÚL,8,0.13
803,M,RIU,8,0.13
803,M,ROMAN/ROMÁN,8,0.13
803,W,SALOMÉ,8,0.13
803,M,SASHA,8,0.13
803,W,SELENA,8,0.13
803,W,SIENNA,8,0.13
803,W,SINAI,8,0.13
803,M,SOHAIB,8,0.13
803,W,SOL,8,0.13
803,M,SULAIMAN/SULAIMÁN,8,0.13
803,M,SULAYMAN,8,0.13
803,M,TIM,8,0.13
803,M,YASIR,8,0.13
803,W,YASMINE,8,0.13
803,W,YULIA,8,0.13
872,W,AISSATOU,7,0.12
872,M,ALAIN,7,0.12
872,W,ALEXA,7,0.12
872,W,ALMAS,7,0.12
872,W,ANASTÀSIA/ANASTASIA,7,0.12
872,M,ARAU,7,0.12
872,M,ARKAN,7,0.12
872,W,ARLETH,7,0.12
872,W,ASMA,7,0.12
872,M,BRIAN,7,0.12
872,W,CHLOE VALENTINA,7,0.12
872,W,DAENERYS,7,0.12
872,W,DAKOTA,7,0.12
872,W,DARA,7,0.12
872,M,DARYL,7,0.12
872,W,DASHA,7,0.12
872,M,DILAN,7,0.12
872,W,DOHA,7,0.12
872,W,DOLORES,7,0.12
872,M,EDEN,7,0.12
872,M,EGAN,7,0.12
872,M,ELIEL,7,0.12
872,M,ELIO,7,0.12
872,M,ELIOT,7,0.12
872,W,ELISABET,7,0.12
872,W,ESHAAL,7,0.12
872,W,FATOU,7,0.12
872,W,FLORA,7,0.12
872,M,FRANCESCO,7,0.12
872,W,GLÒRIA/GLORIA,7,0.12
872,M,HAITAM,7,0.12
872,M,HUG,7,0.12
872,W,INDARA,7,0.12
872,W,IRATXE,7,0.12
872,W,IRUNE,7,0.12
872,M,ISAÍAS,7,0.12
872,M,JORDAN/JORDÁN,7,0.12
872,M,JUAN JOSÉ,7,0.12
872,M,JUAN MANUEL,7,0.12
872,M,LAU,7,0.12
872,W,LIAH,7,0.12
872,M,LUC,7,0.12
872,W,MAITE,7,0.12
872,M,MAROUAN,7,0.12
872,M,MATTHEW,7,0.12
872,W,MELISA,7,0.12
872,W,MELODY,7,0.12
872,W,MIRHA,7,0.12
872,M,MOHAMED AMINE,7,0.12
872,M,MOURAD,7,0.12
872,W,MYA,7,0.12
872,M,NAHUEL,7,0.12
872,M,NEIL,7,0.12
872,M,NEO,7,0.12
872,M,NOLAN,7,0.12
872,M,NOUH,7,0.12
872,M,NUNO,7,0.12
872,W,NURA,7,0.12
872,M,OLAU,7,0.12
872,W,OUMOU,7,0.12
872,W,RAHMA,7,0.12
872,M,RAY,7,0.12
872,W,REBECA,7,0.12
872,W,RODAINA,7,0.12
872,W,RODAYNA,7,0.12
872,W,RYM,7,0.12
872,W,SAFAA,7,0.12
872,M,SAID/SAÏD,7,0.12
872,W,SAMAY,7,0.12
872,M,SAMIR,7,0.12
872,W,SELVA,7,0.12
872,W,SHEILA,7,0.12
872,M,SOUFIAN,7,0.12
872,W,TATIANA,7,0.12
872,M,THOMAS,7,0.12
872,M,YAAKOUB,7,0.12
872,W,YANELI,7,0.12
872,M,YASER,7,0.12
872,M,YERAI,7,0.12
872,M,ZEUS,7,0.12
952,W,ADELA,6,0.10
952,W,ADELE,6,0.10
952,M,ADIL,6,0.10
952,W,AIDA/AÏDA/AÍDA,6,0.10
952,W,AINHARA,6,0.10
952,W,AIXA,6,0.10
952,W,ALDARA,6,0.10
952,M,ALFONSO,6,0.10
952,W,ALIA,6,0.10
952,W,ALISA,6,0.10
952,W,ALISON,6,0.10
952,M,ANASS,6,0.10
952,W,ANAYA,6,0.10
952,W,ANE,6,0.10
952,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.10
952,M,ANIBAL/ANÍBAL,6,0.10
952,M,ANOUAR,6,0.10
952,W,ANTIA,6,0.10
952,M,ARIAN,6,0.10
952,M,ARTAU,6,0.10
952,M,AYAAN,6,0.10
952,W,AYAT,6,0.10
952,M,AYMANE,6,0.10
952,M,BERNARDO,6,0.10
952,M,CAI,6,0.10
952,M,CALEB,6,0.10
952,W,CATERINA,6,0.10
952,M,CIRO,6,0.10
952,W,DÈLIA/DELIA,6,0.10
952,W,DIKRA,6,0.10
952,W,DUA,6,0.10
952,M,EDWARD,6,0.10
952,M,EKAITZ,6,0.10
952,M,EMIR,6,0.10
952,W,ERICA,6,0.10
952,W,ESTRELLA,6,0.10
952,M,FABIÁN,6,0.10
952,W,FIRDAOUS,6,0.10
952,M,FRAN,6,0.10
952,W,FRANCESCA,6,0.10
952,M,GIANLUCA,6,0.10
952,M,GIORGI,6,0.10
952,W,HANNA,6,0.10
952,W,HAREEM,6,0.10
952,M,HODEI,6,0.10
952,M,IBRAHIMA,6,0.10
952,M,IÑAKI,6,0.10
952,W,ISABELA,6,0.10
952,W,ISOLDA,6,0.10
952,M,JACK,6,0.10
952,W,JADE,6,0.10
952,M,JERÓNIMO,6,0.10
952,W,JÈSSICA/JESSICA,6,0.10
952,W,JOSEFA,6,0.10
952,M,JUAN DAVID,6,0.10
952,M,JULI,6,0.10
952,W,KAOUTAR,6,0.10
952,W,KAREN,6,0.10
952,M,KAY,6,0.10
952,M,KENAN,6,0.10
952,W,KENZA,6,0.10
952,M,KILLIAN,6,0.10
952,W,LILYA,6,0.10
952,W,LISA,6,0.10
952,M,LLEÓ,6,0.10
952,M,LLORENÇ,6,0.10
952,M,LORIEN,6,0.10
952,W,LUR,6,0.10
952,M,LYAN,6,0.10
952,W,MARIA DEL MAR/ MARÍA DEL MAR,6,0.10
952,W,MARIA TERESA/MARÍA TERESA,6,0.10
952,W,MARIA VICTÒRIA/MARÍA VICTORIA,6,0.10
952,W,MARIAN,6,0.10
952,W,MARIANA,6,0.10
952,M,MATTIA,6,0.10
952,M,MAVERICK,6,0.10
952,W,MERYEM,6,0.10
952,W,MIA VALENTINA,6,0.10
952,M,MOHAMAD,6,0.10
952,M,MOHAMED JAD,6,0.10
952,M,MUHAMMAD WALI,6,0.10
952,M,MUNIR,6,0.10
952,M,NICOLAU,6,0.10
952,W,NIHAD,6,0.10
952,M,NILO,6,0.10
952,W,NISRINE,6,0.10
952,W,NIT,6,0.10
952,M,NYAN,6,0.10
952,W,ODETTE,6,0.10
952,M,OUMAR,6,0.10
952,W,PATRÍCIA/PATRICIA,6,0.10
952,M,PATRICK,6,0.10
952,W,RAHAF,6,0.10
952,W,REBECCA,6,0.10
952,M,ROBERTO,6,0.10
952,M,ROHAAN,6,0.10
952,W,ROMA,6,0.10
952,M,SAJID,6,0.10
952,W,SAMIA,6,0.10
952,W,SIMONA,6,0.10
952,M,SOUHAIB,6,0.10
952,W,STELLA,6,0.10
952,W,TAMARA,6,0.10
952,W,TINA,6,0.10
952,M,ULISES,6,0.10
952,M,VALENTÍ,6,0.10
952,W,VANESSA,6,0.10
952,M,VICENÇ,6,0.10
952,M,WASIM,6,0.10
952,M,YUSUF,6,0.10
952,W,ZAHRA,6,0.10
952,W,ZAYNAB,6,0.10
952,W,ZOYA,6,0.10
1065,M,ABDOU AZIZ,5,0.08
1065,M,ABDOULAYE,5,0.08
1065,W,ADAMA,5,0.08
1065,W,ADHARA,5,0.08
1065,M,ADNAN,5,0.08
1065,W,AGATHA,5,0.08
1065,W,AHLAM,5,0.08
1065,W,AILA,5,0.08
1065,M,ALEKSANDR,5,0.08
1065,W,ALOMA,5,0.08
1065,M,AMER,5,0.08
1065,W,AMNA,5,0.08
1065,M,ÀNGELO/ÁNGELO,5,0.08
1065,M,ANIS/ANÍS,5,0.08
1065,W,ÀNNIA/ANNIA,5,0.08
1065,M,AREU,5,0.08
1065,W,ARIEL,5,0.08
1065,W,ASIYA,5,0.08
1065,W,AUDREY,5,0.08
1065,W,AVA,5,0.08
1065,M,AYDEN,5,0.08
1065,M,AYLAN,5,0.08
1065,W,AYSHA,5,0.08
1065,M,BARAA,5,0.08
1065,W,BEATRIZ,5,0.08
1065,W,BINTA,5,0.08
1065,W,CAMÈLIA/CAMELIA,5,0.08
1065,W,CELESTE,5,0.08
1065,W,CHLOE MARIA/CHLOE MARÍA,5,0.08
1065,M,DAREL,5,0.08
1065,M,DAVI,5,0.08
1065,M,DOMINIC,5,0.08
1065,M,EDRIC,5,0.08
1065,M,EFRÈN/EFRÉN,5,0.08
1065,M,EITHAN,5,0.08
1065,W,ELIZA,5,0.08
1065,W,EMA,5,0.08
1065,M,ENOC,5,0.08
1065,M,ENOL,5,0.08
1065,M,ERNEST,5,0.08
1065,W,EROLA,5,0.08
1065,W,ESPERANZA,5,0.08
1065,W,ESTEFANIA/ESTEFANÍA,5,0.08
1065,W,ESTER,5,0.08
1065,M,EYAD,5,0.08
1065,W,FEDERICA,5,0.08
1065,M,FEDERICO,5,0.08
1065,M,FELIU,5,0.08
1065,M,FILIP,5,0.08
1065,M,FIRAS,5,0.08
1065,W,GARA,5,0.08
1065,W,GIANNA,5,0.08
1065,W,GISEL,5,0.08
1065,W,GIULIETTA,5,0.08
1065,W,HAIZEA,5,0.08
1065,W,HANIA,5,0.08
1065,M,HAYTHAM,5,0.08
1065,W,HENAR,5,0.08
1065,M,HUSSAIN,5,0.08
1065,M,ILIAN,5,0.08
1065,W,IMANE,5,0.08
1065,W,INARA,5,0.08
1065,W,INSAF,5,0.08
1065,M,IÑIGO/ÍÑIGO,5,0.08
1065,M,ISAAK,5,0.08
1065,W,IVANA,5,0.08
1065,W,IVANNA,5,0.08
1065,M,JABER,5,0.08
1065,W,JAEL,5,0.08
1065,M,JAVI,5,0.08
1065,W,JOANNA,5,0.08
1065,M,JOAO,5,0.08
1065,M,JOSUÈ/JOSUÉ,5,0.08
1065,M,JUAN RAMON/JUAN RAMÓN,5,0.08
1065,W,JULIET,5,0.08
1065,M,JUNAID,5,0.08
1065,W,KAIRA,5,0.08
1065,W,KAROLINA,5,0.08
1065,M,KENNETH,5,0.08
1065,W,KENYA,5,0.08
1065,M,KEYLOR,5,0.08
1065,M,KIM,5,0.08
1065,W,LAYA,5,0.08
1065,W,LEONOR,5,0.08
1065,W,LEXA,5,0.08
1065,W,LILIANA,5,0.08
1065,W,LÍVIA/LIVIA,5,0.08
1065,M,LUIS ÀNGEL,5,0.08
1065,M,LUKEN,5,0.08
1065,M,MAIKEL,5,0.08
1065,W,MAIMUNA,5,0.08
1065,W,MAISSA,5,0.08
1065,M,MAMADOU,5,0.08
1065,W,MANAL,5,0.08
1065,M,MARCELO,5,0.08
1065,W,MARI CARMEN,5,0.08
1065,W,MAROUA,5,0.08
1065,W,MATILDA,5,0.08
1065,M,MEHDI,5,0.08
1065,W,MELÀNIA/MELANIA,5,0.08
1065,W,MERCÈ,5,0.08
1065,W,MILANA,5,0.08
1065,M,MOAD,5,0.08
1065,M,MORAD,5,0.08
1065,M,MOUNIR,5,0.08
1065,M,MUHAMMAD ABDULLAH,5,0.08
1065,M,MUHAMMAD ARHAM,5,0.08
1065,M,MUHAMMAD HASSAN,5,0.08
1065,M,MUHAMMAD RAYAN,5,0.08
1065,M,NASIM,5,0.08
1065,W,NAZARETH,5,0.08
1065,W,NEU,5,0.08
1065,M,NEYZAN,5,0.08
1065,W,NICOL,5,0.08
1065,M,NINO,5,0.08
1065,M,NOÈ/NOÉ,5,0.08
1065,M,NUR,5,0.08
1065,M,OVIDI,5,0.08
1065,W,PAU,5,0.08
1065,M,PEPE,5,0.08
1065,W,RANIM,5,0.08
1065,M,RENÉ,5,0.08
1065,M,RIAD,5,0.08
1065,M,RIO,5,0.08
1065,W,ROSER,5,0.08
1065,M,ROURE,5,0.08
1065,W,SASHA,5,0.08
1065,M,SIMO/SIMÓ,5,0.08
1065,M,SOLAIMAN,5,0.08
1065,W,SOUJOUD,5,0.08
1065,M,SOULAYMAN,5,0.08
1065,M,SOULEYMANE,5,0.08
1065,M,UNAX,5,0.08
1065,W,ÚRSULA,5,0.08
1065,W,WIJDAN,5,0.08
1065,M,YAHIA,5,0.08
1065,M,YANNICK,5,0.08
1065,M,YANNIS,5,0.08
1065,M,YICHEN,5,0.08
1065,M,YOEL,5,0.08
1065,M,YOUNESS,5,0.08
1065,M,YULEN,5,0.08
1065,M,YURI,5,0.08
1065,W,YUXUAN,5,0.08
1065,W,ZAIDA,5,0.08
1065,M,ZAKARIYA,5,0.08
1065,W,ZULEMA,5,0.08
1212,M,ABOUBACAR,4,0.07
1212,M,ADEI,4,0.07
1212,M,ADRIANO,4,0.07
1212,M,ADRIEL,4,0.07
1212,M,ADRIEN,4,0.07
1212,W,AFRA,4,0.07
1212,W,ÀGATA/ÁGATA,4,0.07
1212,M,AIMAN,4,0.07
1212,W,AIRA,4,0.07
1212,M,AISSA,4,0.07
1212,W,ALEGRIA/ALEGRÍA,4,0.07
1212,M,ALEJO,4,0.07
1212,W,AMANI,4,0.07
1212,W,AMBAR/ÁMBAR,4,0.07
1212,W,AMBER,4,0.07
1212,W,ANAÏS MARIA,4,0.07
1212,W,ANGELINA,4,0.07
1212,W,ANMOL,4,0.07
1212,W,ANNA VICTÒRIA/ANNA VICTORIA,4,0.07
1212,M,ANTHONY,4,0.07
1212,M,ANUAR,4,0.07
1212,W,ANYA,4,0.07
1212,M,ARÇ,4,0.07
1212,W,ARI,4,0.07
1212,M,ARIS,4,0.07
1212,M,ARMAND,4,0.07
1212,W,ARTEMIS,4,0.07
1212,W,ASINAT,4,0.07
1212,M,ASTOR,4,0.07
1212,W,ATHENA,4,0.07
1212,M,ATLAS,4,0.07
1212,W,ÀURIA/AURIA,4,0.07
1212,M,AYAX,4,0.07
1212,W,BALMA,4,0.07
1212,W,BÀRBARA/BÁRBARA,4,0.07
1212,W,BELÉN,4,0.07
1212,W,BINTOU,4,0.07
1212,M,BOUBACAR,4,0.07
1212,W,CARLOTTA,4,0.07
1212,W,CARME,4,0.07
1212,W,CIARA,4,0.07
1212,M,CLAUDIO,4,0.07
1212,M,CONNOR,4,0.07
1212,W,CORAL·LI,4,0.07
1212,M,DAMIÀ,4,0.07
1212,W,DAPHNE,4,0.07
1212,M,DARIEL,4,0.07
1212,M,DARIUS,4,0.07
1212,M,DAVID ANDREI,4,0.07
1212,W,DAYRA,4,0.07
1212,M,DRAC,4,0.07
1212,M,DYLAN DAVID,4,0.07
1212,W,EDITH,4,0.07
1212,W,ELIN,4,0.07
1212,W,ELLEN,4,0.07
1212,M,ELYAS,4,0.07
1212,W,EMI,4,0.07
1212,M,EMRAN,4,0.07
1212,M,EREN,4,0.07
1212,W,ESTELA,4,0.07
1212,M,FARIS,4,0.07
1212,W,FATIHA,4,0.07
1212,W,FATIMA ZAHRAE,4,0.07
1212,W,FATUMATA,4,0.07
1212,W,FERDAOUS,4,0.07
1212,W,FOIX,4,0.07
1212,M,GASPAR,4,0.07
1212,W,GÈNESIS/GÉNESIS,4,0.07
1212,W,GHITA,4,0.07
1212,W,GIA,4,0.07
1212,M,GIACOMO,4,0.07
1212,M,GIORGIO,4,0.07
1212,M,GIOVANNI,4,0.07
1212,W,GUISLA,4,0.07
1212,W,GURLEEN,4,0.07
1212,W,HANA,4,0.07
1212,W,HANAA,4,0.07
1212,W,HANAE,4,0.07
1212,W,HARAM,4,0.07
1212,M,HARUN,4,0.07
1212,M,HASHIR,4,0.07
1212,W,HOORAIN,4,0.07
1212,W,IDOIA,4,0.07
1212,M,IGOR,4,0.07
1212,M,ILYAN,4,0.07
1212,M,ILYASS,4,0.07
1212,M,IMRANE,4,0.07
1212,W,INAYA,4,0.07
1212,M,ISA,4,0.07
1212,M,ISAI,4,0.07
1212,W,ISRA,4,0.07
1212,W,IVETH,4,0.07
1212,M,IVO,4,0.07
1212,M,JADEN,4,0.07
1212,W,JENNIFER,4,0.07
1212,M,JONÀS/JONÁS,4,0.07
1212,M,JOSÉ MIGUEL,4,0.07
1212,W,JOURY,4,0.07
1212,M,JUAN CARLOS,4,0.07
1212,M,JUAN DIEGO,4,0.07
1212,M,JUAN FRANCISCO,4,0.07
1212,M,JUAN LUIS,4,0.07
1212,W,JUDI,4,0.07
1212,W,JUDY,4,0.07
1212,M,JULIÀ,4,0.07
1212,M,KAEL,4,0.07
1212,M,KAMAL,4,0.07
1212,W,KARIMA,4,0.07
1212,W,KEILA,4,0.07
1212,M,KENAI,4,0.07
1212,W,KYLIE,4,0.07
1212,M,LEANDRO,4,0.07
1212,M,LIAM DAVID,4,0.07
1212,W,LILIAN,4,0.07
1212,W,LIN,4,0.07
1212,W,LIZ,4,0.07
1212,W,LLUM,4,0.07
1212,M,LOAY,4,0.07
1212,M,LOUIS,4,0.07
1212,M,LUAN,4,0.07
1212,W,LUANA,4,0.07
1212,M,LUCAS DANIEL,4,0.07
1212,M,LUCAS GABRIEL,4,0.07
1212,W,LUCÍA VALENTINA,4,0.07
1212,M,LUQMAN,4,0.07
1212,W,LUZ,4,0.07
1212,M,LYAM,4,0.07
1212,W,MAE/MAÉ,4,0.07
1212,M,MAHIR,4,0.07
1212,W,MALENA,4,0.07
1212,W,MANREET,4,0.07
1212,M,MANVEER,4,0.07
1212,M,MARC GABRIEL,4,0.07
1212,W,MARGARITA,4,0.07
1212,W,MARI,4,0.07
1212,W,MARIA DOLORES/MARÍA DOLORES,4,0.07
1212,W,MARIA ISABEL/MARÍA ISABEL,4,0.07
1212,W,MARIA PAZ/MARÍA PAZ,4,0.07
1212,W,MARIAMI,4,0.07
1212,M,MARKO,4,0.07
1212,W,MAYSA,4,0.07
1212,W,MAYSAA,4,0.07
1212,W,MAYSAE,4,0.07
1212,W,MAYSSA,4,0.07
1212,M,MEL,4,0.07
1212,W,MELANI,4,0.07
1212,W,MELANIE,4,0.07
1212,M,MICHAEL,4,0.07
1212,M,MIKAEL,4,0.07
1212,W,MIRAL,4,0.07
1212,M,MOHAMED LAMINE,4,0.07
1212,M,MOHAMMED AMIN,4,0.07
1212,M,MOHSIN,4,0.07
1212,M,MOUHAMED,4,0.07
1212,M,MUHAMMAD AHMED,4,0.07
1212,M,MUHAMMAD IBRAHIM,4,0.07
1212,M,MUHAMMAD MUSA,4,0.07
1212,W,NADA,4,0.07
1212,W,NAHIARA,4,0.07
1212,W,NAREL,4,0.07
1212,W,NARET,4,0.07
1212,W,NAROA,4,0.07
1212,W,NAYADE,4,0.07
1212,W,NAYMA,4,0.07
1212,W,NIAMA,4,0.07
1212,M,NICK,4,0.07
1212,W,NIHAN,4,0.07
1212,W,NIKA,4,0.07
1212,M,NIKOLAS,4,0.07
1212,M,NILS,4,0.07
1212,M,NIM,4,0.07
1212,W,NIRA,4,0.07
1212,W,NORAH,4,0.07
1212,M,NOUR,4,0.07
1212,M,OM,4,0.07
1212,W,OMNIA,4,0.07
1212,M,OTMAN,4,0.07
1212,M,PAOLO,4,0.07
1212,M,PIERO,4,0.07
1212,M,PIETRO,4,0.07
1212,W,RABAB,4,0.07
1212,M,RACHID,4,0.07
1212,M,RIDA,4,0.07
1212,W,RIHAB,4,0.07
1212,W,RIHAM,4,0.07
1212,W,RITAL,4,0.07
1212,W,ROAA,4,0.07
1212,W,ROAYA,4,0.07
1212,M,ROBIN/ROBÍN,4,0.07
1212,W,ROMAISSA,4,0.07
1212,M,ROQUE/ROQUÉ,4,0.07
1212,W,ROUDAINA,4,0.07
1212,W,SAFIA,4,0.07
1212,W,SALSABIL,4,0.07
1212,W,SALWA,4,0.07
1212,W,SAMAR,4,0.07
1212,M,SAMY,4,0.07
1212,W,SANÇA,4,0.07
1212,M,SANDRO,4,0.07
1212,W,SARA MARIA/SARA MARÍA,4,0.07
1212,M,SAÜC/SAUC,4,0.07
1212,W,SAVANNAH,4,0.07
1212,W,SIARA,4,0.07
1212,W,SIDRA,4,0.07
1212,W,SOFIA VALENTINA/SOFÍA VALENTINA,4,0.07
1212,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,4,0.07
1212,M,SOLAYMAN,4,0.07
1212,W,SOLEDAD,4,0.07
1212,W,STEFANIA,4,0.07
1212,M,SULTAN,4,0.07
1212,M,TAYLOR,4,0.07
1212,W,THEA,4,0.07
1212,M,THIAGO ALEXANDER,4,0.07
1212,M,VENTURA,4,0.07
1212,W,VIRGÍNIA/VIRGINIA,4,0.07
1212,M,VITO,4,0.07
1212,M,VITTORIO,4,0.07
1212,M,XABIER,4,0.07
1212,W,XIANA,4,0.07
1212,M,YADIEL,4,0.07
1212,M,YAN,4,0.07
1212,M,YAYA,4,0.07
1212,M,YAZAN,4,0.07
1212,W,YIHAN,4,0.07
1212,W,YLÈNIA/YLENIA,4,0.07
1212,W,YOSRA,4,0.07
1212,M,YUCHEN,4,0.07
1212,W,YUMARA,4,0.07
1212,M,ZAIN,4,0.07
1212,M,ZAYAN,4,0.07
1212,W,ZEINAB,4,0.07
1212,W,ZINEB,4,0.07
