﻿Noms més freqüents dels nadons. 2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
749;H;MAIOL;6;0,15
749;H;MATTHEW;6;0,15
749;H;MÀXIM;6;0,15
749;D;MIA VALENTINA;6;0,15
749;H;MOUHAMED;6;0,15
749;H;NEIL;6;0,15
749;H;NYAN;6;0,15
749;D;OLYMPIA;6;0,15
749;H;OTTO;6;0,15
749;H;OUSSAID;6;0,15
749;D;PAZ;6;0,15
749;H;ROMA/ROMÀ;6;0,15
749;D;SAFA;6;0,15
749;D;SAMAY;6;0,15
749;H;SANTI;6;0,15
749;H;SANTINO;6;0,15
749;D;SELVA;6;0,15
749;D;SERENA;6;0,15
749;D;SOL;6;0,15
749;H;SOLAYMAN;6;0,15
749;D;TELMA;6;0,15
749;H;TEODOR;6;0,15
749;H;TRISTAN/TRISTÁN;6;0,15
749;D;TXELL;6;0,15
749;H;ULISES;6;0,15
749;H;VIGGO;6;0,15
749;H;WASSIM;6;0,15
749;H;WILLIAM;6;0,15
749;H;YADIEL;6;0,15
749;H;YASSINE;6;0,15
749;H;YAZAN;6;0,15
749;H;YOUSEF;6;0,15
749;D;YOUSRA;6;0,15
749;H;YULEN;6;0,15
749;H;YURI;6;0,15
749;H;YUSUF;6;0,15
749;H;ZORAWAR;6;0,15
847;H;ADAI;5;0,13
847;D;ADELE;5;0,13
847;H;ADNAN;5;0,13
847;H;AGUSTÍN;5;0,13
847;D;AIDA/AÏDA/AÍDA;5;0,13
847;D;AINOA;5;0,13
847;D;ALAA;5;0,13
847;H;ALDO;5;0,13
847;H;ALONSO;5;0,13
847;D;ANFAL;5;0,13
847;D;ANIA;5;0,13
847;H;ANTON/ANTÓN;5;0,13
847;H;ANTONI;5;0,13
847;D;ANTÒNIA/ANTONIA;5;0,13
847;D;ARI;5;0,13
847;D;AVA;5;0,13
847;H;AYAX;5;0,13
847;D;AYZEL;5;0,13
847;D;BEATRIZ;5;0,13
847;H;BENICIO;5;0,13
847;D;CARMELA;5;0,13
847;H;CÈSAR/CÉSAR;5;0,13
847;H;CHRISTIAN;5;0,13
847;D;CORAIMA;5;0,13
847;H;DAOUD;5;0,13
847;H;DARYL;5;0,13
847;H;DERECK;5;0,13
847;D;DUA FATIMA;5;0,13
847;H;EKAM;5;0,13
847;H;ELIOT;5;0,13
847;D;ELIZAVETA;5;0,13
847;H;EMILIANO;5;0,13
847;D;EMMA LUCÍA;5;0,13
847;H;ENOC;5;0,13
847;H;ENOL;5;0,13
847;D;ERIS;5;0,13
847;D;ESTHER;5;0,13
847;D;EULÀLIA/EULALIA;5;0,13
847;H;EYDAN;5;0,13
847;H;EYDEN;5;0,13
847;D;FANTA;5;0,13
847;H;FEDERICO;5;0,13
847;D;FIONA;5;0,13
847;D;FOIX;5;0,13
847;H;FRANCESC;5;0,13
847;D;FRANCISCA;5;0,13
847;H;GIL;5;0,13
847;D;GRÈCIA/GRECIA;5;0,13
847;D;GRETTA;5;0,13
847;H;GUERAU;5;0,13
847;D;HAWA;5;0,13
847;D;HOORAIN;5;0,13
847;H;IBAI;5;0,13
847;D;ILAF;5;0,13
847;D;INDIANA;5;0,13
847;D;IONA;5;0,13
847;D;ISRA;5;0,13
847;D;ITZIAR;5;0,13
847;D;JANAT;5;0,13
847;H;JOHN;5;0,13
847;H;JUNAID;5;0,13
847;H;KAEL;5;0,13
847;D;KARLA;5;0,13
847;D;KEILA;5;0,13
847;H;KIAN;5;0,13
847;D;KIRA;5;0,13
847;H;LEANDRO;5;0,13
847;H;LEVI;5;0,13
847;D;LIV;5;0,13
847;H;LLORENC;5;0,13
847;H;LUAN;5;0,13
847;H;LUAR;5;0,13
847;H;LUC;5;0,13
847;D;MAHNOOR;5;0,13
847;D;MANHA;5;0,13
847;D;MARCELA;5;0,13
847;H;MÀRIUS;5;0,13
847;H;MAT;5;0,13
847;H;MATEO ALEJANDRO;5;0,13
847;H;MATHEO;5;0,13
847;D;MENCIA;5;0,13
847;H;MUHAMMAD AHMED;5;0,13
847;D;MUNTAHA;5;0,13
847;D;NAIMA;5;0,13
847;D;NERMIN;5;0,13
847;H;NIKO;5;0,13
847;D;NIMRAT;5;0,13
847;H;NIRVAIR;5;0,13
847;D;NOÈLIA/NOELIA;5;0,13
847;H;NOLAN;5;0,13
847;H;NORD;5;0,13
847;H;NUNO;5;0,13
847;H;ODÍN;5;0,13
847;H;OIER;5;0,13
847;D;OLAIA;5;0,13
847;H;ORION;5;0,13
847;D;PAULINA;5;0,13
847;H;PAÜL/PAÚL;5;0,13
847;H;RAFA;5;0,13
847;H;RAMI;5;0,13
847;H;RICARD;5;0,13
847;H;RICARDO;5;0,13
847;H;ROBERTO;5;0,13
847;D;SAFIA;5;0,13
847;H;SAJID;5;0,13
847;D;SAMIA;5;0,13
847;D;SIGRID;5;0,13
847;H;TAO;5;0,13
847;H;THIAGO ALEXANDER;5;0,13
847;H;THOR;5;0,13
847;H;VICENTE;5;0,13
847;H;WAHAJ;5;0,13
847;D;WIAM;5;0,13
847;H;YASIN;5;0,13
847;H;YASIR;5;0,13
847;H;YUCHEN;5;0,13
847;D;YUMARA;5;0,13
847;H;ZIAD;5;0,13
965;D;ABBY;4;0,10
965;H;ABDULLAH;4;0,10
965;D;ADELINA;4;0,10
965;D;AFNAN;4;0,10
965;H;AIDAN;4;0,10
965;D;AINHARA;4;0,10
965;D;AITANA SOFIA;4;0,10
965;D;ALESSANDRA;4;0,10
965;H;ALEU;4;0,10
965;H;ALEXANDRE;4;0,10
965;H;ALTAIR;4;0,10
965;D;ALYA;4;0,10
965;D;AMINATA;4;0,10
965;D;AMY;4;0,10
965;D;ANAHI;4;0,10
965;H;ANDRE/ANDRÉ;4;0,10
965;H;ANDY;4;0,10
965;D;ANNY;4;0,10
965;H;ANTHONY;4;0,10
965;H;ANTOINE;4;0,10
965;H;ANUAR;4;0,10
965;D;AQSA;4;0,10
965;D;ARAI;4;0,10
965;D;ARIEL;4;0,10
965;H;ARIS;4;0,10
965;H;ARTURO;4;0,10
965;H;ASHER;4;0,10
965;D;ASSIA;4;0,10
965;D;ASYA;4;0,10
965;H;AYAAN;4;0,10
965;H;AYDEN;4;0,10
965;D;AYZAL FATIMA;4;0,10
965;H;BAUTISTA;4;0,10
965;H;BELTRAN/BELTRÁN;4;0,10
965;H;BENET;4;0,10
965;H;BORJA;4;0,10
965;H;BRAYAN;4;0,10
965;D;BRISA;4;0,10
965;H;BRYAN;4;0,10
965;H;CAMILO;4;0,10
965;D;CHAMS;4;0,10
965;D;CHLOE VALENTINA;4;0,10
965;H;CLAUDIO;4;0,10
965;D;DAHLIA;4;0,10
965;H;DANIEL ALEJANDRO;4;0,10
965;D;DANNA SOFIA/DANNA SOFÍA;4;0,10
965;H;DARIEL;4;0,10
965;D;DAYRA;4;0,10
965;H;DEMIAN/DEMIÁN;4;0,10
965;H;DILAN;4;0,10
965;D;DÚNIA/DUNIA;4;0,10
965;H;EGAN;4;0,10
965;D;EILEEN;4;0,10
965;D;ELINA;4;0,10
965;H;EMIL;4;0,10
965;H;ENEA;4;0,10
965;H;ENEAS;4;0,10
965;D;ENID;4;0,10
965;D;ENOLA;4;0,10
965;D;EROLA;4;0,10
965;D;ESMERALDA;4;0,10
965;D;ESTELA;4;0,10
965;H;ESTEVE;4;0,10
965;H;FAHD;4;0,10
965;H;FARIS;4;0,10
965;D;FEDERICA;4;0,10
965;H;FILIPPO;4;0,10
965;H;FRANCISCO JAVIER;4;0,10
965;D;GABRIELLA;4;0,10
965;H;GALO;4;0,10
965;H;GARBÍ;4;0,10
965;D;GEMMA;4;0,10
965;H;GERMÁN;4;0,10
965;D;GIORGIA;4;0,10
965;D;GIOVANNA;4;0,10
965;D;GRACE;4;0,10
965;D;HALIMA;4;0,10
965;H;HARUN;4;0,10
965;D;HEURA;4;0,10
965;D;HOORAIN FATIMA;4;0,10
965;H;HUG;4;0,10
965;H;IBRAHIMA;4;0,10
965;D;IKHLAS;4;0,10
965;H;ILAI;4;0,10
965;H;ILIA;4;0,10
965;H;IMAD;4;0,10
965;D;IMAN FATIMA;4;0,10
965;H;INTI;4;0,10
965;H;IÑIGO/ÍÑIGO;4;0,10
965;D;IQRA;4;0,10
965;D;ISABELLA VALENTINA;4;0,10
965;D;IVANNA;4;0,10
965;H;IVAR;4;0,10
965;D;JASMINE;4;0,10
965;H;JORDÀ;4;0,10
965;H;JOSEPH;4;0,10
965;D;JUNO;4;0,10
965;D;KAIA;4;0,10
965;D;KAILA;4;0,10
965;H;KENAI;4;0,10
965;D;KENDALL;4;0,10
965;H;KOA;4;0,10
965;D;KORA;4;0,10
965;H;LAITH;4;0,10
965;H;LAMINE;4;0,10
965;D;LANA;4;0,10
965;H;LAUTARO;4;0,10
965;H;LAYTH;4;0,10
965;H;LEV;4;0,10
965;D;LEYA;4;0,10
965;D;LEYLA;4;0,10
965;D;LILIAN;4;0,10
965;H;LIONEL;4;0,10
965;H;LLEÓ;4;0,10
965;H;LOAY;4;0,10
965;D;LUANA;4;0,10
965;H;LUIS ALEJANDRO;4;0,10
965;D;LUJAIN;4;0,10
965;D;LUOXI;4;0,10
965;H;LUQMAN;4;0,10
965;H;LYAM;4;0,10
965;D;MAE/MAÉ;4;0,10
965;H;MAGÍ;4;0,10
965;H;MANRAJ;4;0,10
965;D;MARAM;4;0,10
965;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
965;H;MARWAN;4;0,10
965;H;MAVERICK;4;0,10
965;H;MAXIMILIÁN;4;0,10
965;D;MIA ANTONELLA;4;0,10
965;H;MICHAEL;4;0,10
965;H;MINGZE;4;0,10
965;H;MOHAMED REDA;4;0,10
965;H;MOUSSA;4;0,10
965;H;MUHAMMAD ZOHAN;4;0,10
965;D;MURIEL;4;0,10
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
965;D;NADINE;4;0,10
965;D;NARJIS;4;0,10
965;H;NASIM;4;0,10
965;H;NASSIM;4;0,10
965;D;NÈLIA/NELIA;4;0,10
965;D;NEYLA;4;0,10
965;H;NOA;4;0,10
965;H;NOÈ/NOÉ;4;0,10
965;D;NORAH;4;0,10
965;D;NURA;4;0,10
965;H;OCTAVI;4;0,10
965;H;OCTAVIO;4;0,10
965;D;OLAYA;4;0,10
965;H;ORHAN;4;0,10
965;H;OTO;4;0,10
965;H;OUSAID;4;0,10
965;D;PAOLA;4;0,10
965;H;PAOLO;4;0,10
965;D;RAQUEL;4;0,10
965;D;RAWAN;4;0,10
965;D;REBECA;4;0,10
965;H;RICCARDO;4;0,10
965;D;RIHAB;4;0,10
965;D;RIHANNA;4;0,10
965;D;RIMAS;4;0,10
965;H;RIYAD;4;0,10
965;D;ROBIN;4;0,10
965;D;ROMAISA;4;0,10
965;H;RYU;4;0,10
965;D;SAFAE;4;0,10
965;H;SAFUAN;4;0,10
965;D;SANCA;4;0,10
965;H;SANDRO;4;0,10
965;D;SILA;4;0,10
965;D;SOFIA MARIA/SOFÍA MARÍA;4;0,10
965;H;SOHAIB;4;0,10
965;H;SOREN;4;0,10
965;D;SOUJOUD;4;0,10
965;D;TAMARA;4;0,10
965;D;TAQDEER;4;0,10
965;D;TATIANA;4;0,10
965;H;THOMAS;4;0,10
965;D;TINA;4;0,10
965;H;UNAX;4;0,10
965;H;VALENTÍ;4;0,10
965;D;VALERY;4;0,10
965;D;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
965;D;WISSAL;4;0,10
965;D;XANA;4;0,10
965;D;XIANA;4;0,10
965;H;YACOUB;4;0,10
965;H;YAIR;4;0,10
965;D;YAKOUT;4;0,10
965;D;YANIRA;4;0,10
965;D;YARELI;4;0,10
965;D;YASMINE;4;0,10
965;H;YAZID;4;0,10
965;D;YIKE;4;0,10
965;D;YOLANDA;4;0,10
965;D;YOUSSRA;4;0,10
965;H;ZAKARIYA;4;0,10
965;H;ZOHAN;4;0,10
