﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
789;H;FEDERICO;8;0,12
789;H;FRAN;8;0,12
789;D;HANNAH;8;0,12
789;H;HUG;8;0,12
789;D;ILAF;8;0,12
789;D;INDARA;8;0,12
789;H;IÑAKI;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;ION;8;0,12
789;H;IRAI;8;0,12
789;D;JENNIFER;8;0,12
789;H;JOSHUA;8;0,12
789;D;JUNA;8;0,12
789;H;LAU;8;0,12
789;D;LYA;8;0,12
789;H;MAHAMADOU;8;0,12
789;D;MANAR;8;0,12
789;D;MATILDE;8;0,12
789;D;MERCÈ;8;0,12
789;D;MICAELA;8;0,12
789;H;MOUSSA;8;0,12
789;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,12
789;H;MUSTAPHA;8;0,12
789;D;NADA;8;0,12
789;D;NAROA;8;0,12
789;H;NIKO;8;0,12
789;D;NISRIN;8;0,12
789;H;NOÈ/NOÉ;8;0,12
789;H;NOLAN;8;0,12
789;H;PIETRO;8;0,12
789;H;QUIRZE;8;0,12
789;D;RANIM;8;0,12
789;D;RAWAN;8;0,12
789;H;RAY;8;0,12
789;H;ROBERTO;8;0,12
789;D;ROMAYSAE;8;0,12
789;D;RYM;8;0,12
789;D;SALOMÉ;8;0,12
789;D;SELENA;8;0,12
789;D;TATIANA;8;0,12
789;D;TEIA;8;0,12
789;H;THOMAS;8;0,12
789;H;YANNICK;8;0,12
789;H;YASIN;8;0,12
789;H;YASSINE;8;0,12
789;D;YULIA;8;0,12
789;D;YUNA;8;0,12
789;D;ZAHRA;8;0,12
855;H;ABDELLAH;7;0,11
855;H;ADAI;7;0,11
855;D;AFNAN;7;0,11
855;H;ALEN;7;0,11
855;H;ALEU;7;0,11
855;H;ALEXANDRU;7;0,11
855;D;ALYSON;7;0,11
855;H;ANTON/ANTÓN;7;0,11
855;H;ANTONIO JOSÉ;7;0,11
855;H;ARIS;7;0,11
855;H;ARYAN;7;0,11
855;H;AYAN;7;0,11
855;H;CAYETANO;7;0,11
855;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,11
855;H;DAMIÀ;7;0,11
855;H;DAREK;7;0,11
855;D;DÈLIA/DELIA;7;0,11
855;D;DIKRA;7;0,11
855;D;DOAA;7;0,11
855;D;ELAIA;7;0,11
855;D;ELBA;7;0,11
855;D;ELMA;7;0,11
855;H;EMRAN;7;0,11
855;D;EULÀLIA/EULALIA;7;0,11
855;D;EVA MARIA/EVA MARÍA;7;0,11
855;H;EYAD;7;0,11
855;H;FABIO;7;0,11
855;H;FARES;7;0,11
855;D;FIRDAOUS;7;0,11
855;D;FOIX;7;0,11
855;D;GARA;7;0,11
855;D;GIANNA;7;0,11
855;H;HAITAM;7;0,11
855;D;HALIMA;7;0,11
855;D;HANAE;7;0,11
855;H;HAYTAM;7;0,11
855;H;HUSSAIN;7;0,11
855;D;INAYA;7;0,11
855;D;IRAIA;7;0,11
855;H;ISRAEL;7;0,11
855;H;ISSA;7;0,11
855;H;ISSAM;7;0,11
855;H;JAYDEN;7;0,11
855;D;JOANNA;7;0,11
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
855;H;JUAN ANTONIO;7;0,11
855;H;JUAN CARLOS;7;0,11
855;D;KAYLA;7;0,11
855;D;KYLIE;7;0,11
855;H;LEANDRO;7;0,11
855;H;LLEÓ;7;0,11
855;D;MACARENA;7;0,11
855;D;MARÍA JOSÉ;7;0,11
855;D;MARIA TERESA/MARÍA TERESA;7;0,11
855;H;MUHAMMAD IBRAHIM;7;0,11
855;H;NAHUEL;7;0,11
855;H;NEIL;7;0,11
855;H;NEYZAN;7;0,11
855;H;OIHAN;7;0,11
855;H;OVIDI;7;0,11
855;D;PATRÍCIA/PATRICIA;7;0,11
855;D;PILAR;7;0,11
855;D;RIHAM;7;0,11
855;D;RODAYNA;7;0,11
855;D;ROMAISA;7;0,11
855;H;ROY;7;0,11
855;D;SASHA;7;0,11
855;D;SCARLETT;7;0,11
855;D;SINAI;7;0,11
855;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;7;0,11
855;H;TIM;7;0,11
855;D;TINA;7;0,11
855;H;VALENTINO;7;0,11
855;H;VICENTE;7;0,11
855;H;WAEL;7;0,11
855;H;WASIM;7;0,11
855;H;XEVI;7;0,11
855;H;YURI;7;0,11
933;H;ABDOULAYE;6;0,09
933;H;ABDUL HADI;6;0,09
933;D;ADELA;6;0,09
933;H;AIDAN;6;0,09
933;D;AISSA;6;0,09
933;D;AIZA;6;0,09
933;D;ALESSIA;6;0,09
933;H;ALFONSO;6;0,09
933;D;ALOMA;6;0,09
933;D;ANABIA;6;0,09
933;H;ANASS;6;0,09
933;H;ANDREI;6;0,09
933;H;ANIS/ANÍS;6;0,09
933;H;ARIEL;6;0,09
933;D;ARIEL;6;0,09
933;H;ARMAND;6;0,09
933;H;ARTAL;6;0,09
933;D;ASIYA;6;0,09
933;D;ASMA;6;0,09
933;D;ASMAE;6;0,09
933;D;AWA;6;0,09
933;D;AYAT;6;0,09
933;D;AYESHA;6;0,09
933;D;AYLIN;6;0,09
933;D;BELÉN;6;0,09
933;H;BRIAN;6;0,09
933;D;BRIANA;6;0,09
933;D;CARLOTTA;6;0,09
933;D;DAIANA;6;0,09
933;H;DAVID ANDREI;6;0,09
933;D;DÈBORA/DÉBORA;6;0,09
933;H;DILAN;6;0,09
933;D;DOUAA;6;0,09
933;H;DRAC;6;0,09
933;H;EITHAN;6;0,09
933;D;EKATERINA;6;0,09
933;D;ELENE;6;0,09
933;H;ELLIOT;6;0,09
933;H;EMILIO;6;0,09
933;H;ERNEST;6;0,09
933;D;EROLA;6;0,09
933;H;FAROUK;6;0,09
933;D;FATOU;6;0,09
933;D;FLORA;6;0,09
933;D;FRANCESCA;6;0,09
933;D;GHOFRAN;6;0,09
933;D;GRACE;6;0,09
933;D;HAIZEA;6;0,09
933;D;HELGA;6;0,09
933;D;IKHLAS;6;0,09
933;D;IMANE;6;0,09
933;D;INASS;6;0,09
933;D;INSAF;6;0,09
933;H;ISAÍAS;6;0,09
933;D;ISOLDA;6;0,09
933;D;IVANA;6;0,09
933;D;JARA;6;0,09
933;H;JARED;6;0,09
933;H;JAVI;6;0,09
933;H;JOAN MARC;6;0,09
933;H;JONATAN/JONATÁN;6;0,09
933;H;JOSEP MARIA;6;0,09
933;D;JOY;6;0,09
933;D;KALA;6;0,09
933;H;KENAI;6;0,09
933;D;KEYLA;6;0,09
933;D;LAYLA;6;0,09
933;H;LLIBERT;6;0,09
933;D;LOJAIN;6;0,09
933;H;LUCAS GABRIEL;6;0,09
933;H;MARCELO;6;0,09
933;H;MÀRIUS;6;0,09
933;H;MAROUAN;6;0,09
933;H;MATHIAS;6;0,09
933;H;MAVERICK;6;0,09
933;H;MAXIMILIÁN;6;0,09
933;D;MAYRA;6;0,09
933;D;MINERVA;6;0,09
933;D;MONTSE;6;0,09
933;D;MURIEL;6;0,09
933;H;NARCÍS;6;0,09
933;H;NASIM;6;0,09
933;H;ODÍN;6;0,09
933;H;OLAU;6;0,09
933;H;OTMAN;6;0,09
933;D;PAULINA;6;0,09
933;D;RANYA;6;0,09
933;D;RINAD;6;0,09
933;H;ROURE;6;0,09
933;D;RUT;6;0,09
933;D;SAFIA;6;0,09
933;H;SAID/SAÏD;6;0,09
933;D;SHAMS;6;0,09
933;D;SIENNA;6;0,09
933;D;SIGRID;6;0,09
933;H;SOHAIB;6;0,09
933;H;SULAYMAN;6;0,09
933;H;UNAY;6;0,09
933;D;ÚRSULA;6;0,09
933;D;UXIA;6;0,09
933;H;VALENTÍ;6;0,09
933;H;YASIR;6;0,09
933;D;YASSMIN;6;0,09
933;H;YOEL;6;0,09
933;H;YUSUF;6;0,09
1038;D;ADAMA;5;0,08
1038;D;ADHARA;5;0,08
1038;H;ADRIANO;5;0,08
1038;H;ADRIEL;5;0,08
1038;D;AINOA;5;0,08
1038;H;ALAI;5;0,08
1038;D;ALANNA;5;0,08
1038;D;ALESSANDRA;5;0,08
1038;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,08
1038;D;ALISA;5;0,08
1038;D;ALLISON;5;0,08
1038;D;AMANI;5;0,08
1038;D;ANAÏS MARIA;5;0,08
1038;H;ANDY;5;0,08
1038;D;ANGELINA;5;0,08
1038;H;ÀNGELO/ÁNGELO;5;0,08
1038;D;ANNA MARIA/ANNA MARÍA;5;0,08
1038;D;ANTIA;5;0,08
1038;H;ANTONIO MANUEL;5;0,08
1038;D;APRIL;5;0,08
1038;D;ARACELI;5;0,08
1038;D;ARANTXA;5;0,08
1038;H;ARHAM;5;0,08
1038;H;ARIAN;5;0,08
1038;D;ARIJ;5;0,08
1038;D;ARLETH;5;0,08
1038;H;ARTHUR;5;0,08
1038;D;BÀRBARA/BÁRBARA;5;0,08
1038;H;BASTIAN/BASTIÁN;5;0,08
1038;D;BELA;5;0,08
1038;D;BRENDA;5;0,08
1038;H;CAI;5;0,08
1038;D;CASILDA;5;0,08
1038;H;CIRO;5;0,08
1038;H;CRISTÓBAL;5;0,08
1038;H;DARIEL;5;0,08
1038;D;DIANA MARIA/DIANA MARÍA;5;0,08
1038;D;EILEEN;5;0,08
1038;D;ELLA;5;0,08
1038;D;EMMA MARIA/EMMA MARÍA;5;0,08
1038;D;ENARA;5;0,08
1038;H;ENDER;5;0,08
1038;H;ENOL;5;0,08
1038;D;ESTEFANIA/ESTEFANÍA;5;0,08
1038;D;ESTRELLA;5;0,08
1038;D;EYRA;5;0,08
1038;H;FABIÁN;5;0,08
1038;H;FARIS;5;0,08
1038;D;FATIMA ZOHRA;5;0,08
1038;D;FERDAOUS;5;0,08
1038;D;FERDAUS;5;0,08
1038;D;FIRDAUS;5;0,08
1038;H;GERAI;5;0,08
1038;H;GIANLUCA;5;0,08
1038;D;GIOVANNA;5;0,08
1038;D;HANA;5;0,08
1038;D;HANAA;5;0,08
1038;D;HANNA;5;0,08
1038;H;HARUN;5;0,08
1038;D;HEURA;5;0,08
1038;H;HICHAM;5;0,08
1038;H;IHAB;5;0,08
1038;D;IRATXE;5;0,08
1038;D;ISABEL MARIA/ISABEL MARÍA;5;0,08
1038;D;ISRA;5;0,08
1038;H;JABIR;5;0,08
1038;H;JACK;5;0,08
1038;H;JACOBO;5;0,08
1038;H;JAIR;5;0,08
1038;H;JAKE;5;0,08
1038;D;JANETH;5;0,08
1038;H;JEAN;5;0,08
1038;H;JEREMY;5;0,08
1038;H;JOHAN;5;0,08
1038;H;JOSÉ ALEJANDRO;5;0,08
1038;D;JOSEFA;5;0,08
1038;D;JULIANA;5;0,08
1038;D;KADIJATOU;5;0,08
1038;D;KARLA;5;0,08
1038;D;KATALINA;5;0,08
1038;D;KENDALL;5;0,08
1038;D;LILIANA;5;0,08
1038;D;LIV;5;0,08
1038;H;LLORENÇ;5;0,08
1038;D;LLUM;5;0,08
1038;H;LOKMAN;5;0,08
1038;D;LUCIANA;5;0,08
1038;D;LYDIA;5;0,08
1038;D;MAIRA;5;0,08
1038;D;MAISA;5;0,08
1038;H;MANU;5;0,08
1038;D;MARIA SOFIA/MARÍA SOFÍA;5;0,08
1038;D;MARIAN;5;0,08
1038;H;MATTHEW;5;0,08
1038;H;MATTIA;5;0,08
1038;D;MAYSA;5;0,08
1038;H;MEHDI;5;0,08
1038;D;MELANY;5;0,08
1038;H;MICHAEL;5;0,08
1038;H;MOHAMED AMINE;5;0,08
1038;H;MORAD;5;0,08
1038;H;MOUSTAPHA;5;0,08
1038;H;MUHAMMAD ANAS;5;0,08
1038;H;MUHAMMAD HUSSAIN;5;0,08
1038;D;NAJWA;5;0,08
1038;H;NASSER;5;0,08
1038;D;NAWAL;5;0,08
1038;D;NAZARET;5;0,08
1038;D;NAZARETH;5;0,08
1038;D;NERMIN;5;0,08
1038;H;NÈSTOR/NÉSTOR;5;0,08
1038;H;NIKITA;5;0,08
1038;H;NILS;5;0,08
1038;D;NONA;5;0,08
1038;H;NUNO;5;0,08
1038;D;NURA;5;0,08
1038;H;ODEI;5;0,08
1038;D;OLÍMPIA/OLIMPIA;5;0,08
1038;D;ÒNIA/ONIA;5;0,08
1038;H;OSAMA;5;0,08
1038;H;OUSMAN;5;0,08
1038;H;PETER;5;0,08
1038;D;PIA/PÍA;5;0,08
1038;H;PIERO;5;0,08
1038;H;QUER;5;0,08
1038;H;RAFEL;5;0,08
1038;H;RAGNAR;5;0,08
1038;D;RENEE;5;0,08
1038;H;RIDA;5;0,08
1038;D;RODAINA;5;0,08
1038;D;ROMAYSA;5;0,08
1038;D;SABRIN;5;0,08
1038;D;SAMIA;5;0,08
1038;D;SARAI;5;0,08
1038;D;SELMA;5;0,08
1038;D;SHEYLA;5;0,08
1038;D;SIA;5;0,08
1038;H;SOUFIANE;5;0,08
1038;H;SUBHAN;5;0,08
1038;D;SUHAILA;5;0,08
1038;D;SULAMITA;5;0,08
1038;H;TAHA;5;0,08
1038;D;TAMARA;5;0,08
1038;H;TAREK;5;0,08
1038;H;TARIK;5;0,08
1038;H;TELMO;5;0,08
1038;H;ULISES;5;0,08
1038;D;UXUE;5;0,08
1038;H;VALENTÍN;5;0,08
1038;D;VITTORIA;5;0,08
1038;D;XIANA;5;0,08
1038;D;YLÈNIA/YLENIA;5;0,08
1038;D;YUMARA;5;0,08
1191;H;ADONAI;4;0,06
1191;D;AFRIKA;4;0,06
1191;D;AHLAM;4;0,06
1191;D;AILA;4;0,06
1191;D;AILEN;4;0,06
1191;H;AIMAN;4;0,06
1191;D;AINHOA MARIA/AINHOA MARÍA;4;0,06
1191;H;AIRAM;4;0,06
1191;D;ALEKSANDRA;4;0,06
1191;D;ALINA;4;0,06
1191;D;ALIS;4;0,06
1191;H;AMADOU;4;0,06
1191;D;AMBAR/ÁMBAR;4;0,06
1191;D;ANA PAULA;4;0,06
1191;D;ANAHI;4;0,06
1191;D;ANAYA;4;0,06
1191;D;ANGIE;4;0,06
1191;D;ANGY;4;0,06
1191;H;ANIBAL/ANÍBAL;4;0,06
1191;D;ANISSA;4;0,06
1191;H;ANTHONY;4;0,06
1191;H;ANXO;4;0,06
1191;D;ANYA;4;0,06
1191;H;ARAU;4;0,06
1191;H;ARSEN;4;0,06
1191;H;ARTAU;4;0,06
1191;D;ATENEA;4;0,06
1191;D;AUDREY;4;0,06
1191;D;AVNEET;4;0,06
1191;H;AYMEN;4;0,06
1191;D;AZUL;4;0,06
1191;D;BIMBA;4;0,06
1191;H;BIORN;4;0,06
1191;H;BORJA;4;0,06
1191;D;BRIANNA;4;0,06
1191;H;BROOKLYN;4;0,06
1191;D;CAMÈLIA/CAMELIA;4;0,06
1191;D;CAROLINE;4;0,06
1191;D;CECÍLIA/CECILIA;4;0,06
1191;D;CELESTE;4;0,06
1191;D;CHAHD;4;0,06
1191;D;CHOROUK;4;0,06
1191;H;CHRISTOPHER;4;0,06
1191;D;CIARA;4;0,06
1191;D;CINTA;4;0,06
1191;D;CONSTANZA;4;0,06
1191;H;DACHI;4;0,06
1191;D;DANIELA SOFIA/DANIELA SOFÍA;4;0,06
1191;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1191;D;DARIA/DARÍA;4;0,06
1191;D;DARYA;4;0,06
1191;H;DAYRON;4;0,06
1191;H;DIDIER;4;0,06
1191;D;DOUAE;4;0,06
1191;D;DUA;4;0,06
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
1191;H;EFRÈN/EFRÉN;4;0,06
1191;D;EILA;4;0,06
1191;H;ELAN;4;0,06
1191;D;ELIANA;4;0,06
1191;H;ELIO;4;0,06
1191;D;ELISENDA;4;0,06
1191;D;EMA;4;0,06
1191;H;ENOC;4;0,06
1191;D;ERICA;4;0,06
1191;H;ERNESTO;4;0,06
1191;D;ESRAA;4;0,06
1191;H;EYDEN;4;0,06
1191;D;FERNANDA;4;0,06
1191;H;FRANCESCO;4;0,06
1191;H;FRANCISCO JOSÉ;4;0,06
1191;D;FREYA;4;0,06
1191;H;GABRIELE;4;0,06
1191;D;GADEA;4;0,06
1191;H;GAIZKA;4;0,06
1191;D;GALLA;4;0,06
1191;D;GINEBRA;4;0,06
1191;D;GISELLE;4;0,06
1191;H;GURFATEH;4;0,06
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
1191;D;HERA;4;0,06
1191;H;HERNÁN;4;0,06
1191;D;HIND;4;0,06
1191;D;IA/ÏA;4;0,06
1191;H;IBAN;4;0,06
1191;H;IDRISSA;4;0,06
1191;H;IMAD;4;0,06
1191;H;IMRANE;4;0,06
1191;D;IRAIDE;4;0,06
1191;H;IRAY;4;0,06
1191;D;ISABELA;4;0,06
1191;D;IVANNA;4;0,06
1191;H;IVO;4;0,06
1191;H;JADIEL;4;0,06
1191;D;JAMILA;4;0,06
1191;H;JAN POL;4;0,06
1191;H;JONAY;4;0,06
1191;H;JOSÉ DANIEL;4;0,06
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN MIGUEL;4;0,06
1191;D;KADIATOU;4;0,06
1191;D;KAMAR;4;0,06
1191;D;KAREN;4;0,06
1191;D;KAWTHAR;4;0,06
1191;H;KEYLOR;4;0,06
1191;H;KHALID;4;0,06
1191;H;KILLIAN;4;0,06
1191;H;KOA;4;0,06
1191;D;LAYAN;4;0,06
1191;H;LEONARD;4;0,06
1191;H;LEONEL;4;0,06
1191;D;LEXA;4;0,06
1191;D;LIAH;4;0,06
1191;D;LISA;4;0,06
1191;D;LÍVIA/LIVIA;4;0,06
1191;H;LUAR;4;0,06
1191;H;LUQMAN;4;0,06
1191;D;MAISAE;4;0,06
1191;H;MALAK;4;0,06
1191;D;MANAL;4;0,06
1191;H;MANRAJ;4;0,06
1191;D;MANREET;4;0,06
1191;D;MARCELA;4;0,06
1191;H;MARCO ANTONIO;4;0,06
1191;H;MARCUS;4;0,06
1191;D;MARIA CLARA/MARÍA CLARA;4;0,06
1191;D;MARÍA DEL CARMEN;4;0,06
1191;D;MARIA DOLORES/MARÍA DOLORES;4;0,06
1191;D;MARIA ISABEL/MARÍA ISABEL;4;0,06
1191;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1191;D;MARIAMI;4;0,06
1191;H;MASSIMO;4;0,06
1191;H;MATT;4;0,06
1191;H;MAURI;4;0,06
1191;D;MAYAR;4;0,06
1191;D;MELÀNIA/MELANIA;4;0,06
1191;D;MELANIE;4;0,06
1191;D;MERYEM;4;0,06
1191;D;MIKAELA;4;0,06
1191;D;MINA;4;0,06
1191;H;MOHAMAD;4;0,06
1191;H;MOUAD;4;0,06
1191;H;MUHAMADOU;4;0,06
1191;H;MUHAMMAD AZAAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUSSA;4;0,06
1191;D;MYA;4;0,06
1191;D;NADIN;4;0,06
1191;D;NADINE;4;0,06
1191;H;NAIL;4;0,06
1191;D;NATASHA;4;0,06
1191;D;NAUSICA;4;0,06
1191;D;NERET;4;0,06
1191;H;NIDAL;4;0,06
1191;D;NIKA;4;0,06
1191;D;NIMRAT;4;0,06
1191;D;NORHAN;4;0,06
1191;H;NOUR;4;0,06
1191;H;NUR;4;0,06
1191;D;OLAIA;4;0,06
1191;D;OLAYA;4;0,06
1191;D;OLGA;4;0,06
1191;D;OMAIMA;4;0,06
1191;D;ORIANA;4;0,06
1191;D;ÒRIA/ORIA;4;0,06
1191;H;OWEN;4;0,06
1191;H;PACO;4;0,06
1191;H;PAOLO;4;0,06
1191;H;PASCUAL;4;0,06
1191;D;RABAB;4;0,06
1191;H;RAFA;4;0,06
1191;D;RAFAELA;4;0,06
1191;H;RAIMON/RAIMÓN;4;0,06
1191;H;RAYYAN;4;0,06
1191;D;REBECCA;4;0,06
1191;D;REMEDIOS;4;0,06
1191;H;RIAD;4;0,06
1191;D;RITAL;4;0,06
1191;D;ROKAYA;4;0,06
1191;D;ROMA;4;0,06
1191;D;ROMAISAE;4;0,06
1191;D;ROMINA;4;0,06
1191;D;ROSARIO;4;0,06
1191;D;ROSER;4;0,06
1191;D;SAMAR;4;0,06
1191;D;SARA MARIA/SARA MARÍA;4;0,06
1191;D;SARAN;4;0,06
1191;H;SEBASTIÀ;4;0,06
1191;H;SERAJ;4;0,06
1191;D;SIHAM;4;0,06
1191;D;SILYA;4;0,06
1191;D;SIMONA;4;0,06
1191;H;SIMONE;4;0,06
1191;D;SOFIA NICOLE;4;0,06
1191;D;SOJOUD;4;0,06
1191;H;SOUHAIB;4;0,06
1191;H;SOULAIMAN;4;0,06
1191;H;SOULEYMANE;4;0,06
1191;D;TALIA/TALÍA;4;0,06
1191;D;TASSNIM;4;0,06
1191;H;TAYLOR;4;0,06
1191;H;THIAGO MATIAS;4;0,06
1191;H;TONY;4;0,06
1191;H;TYLER;4;0,06
1191;H;URIAN;4;0,06
1191;H;VENTURA;4;0,06
1191;D;VICTÒRIA SOFIA/VICTORIA SOFÍA;4;0,06
1191;H;VIKTOR;4;0,06
1191;H;WAIL;4;0,06
1191;D;WIJDAN;4;0,06
1191;D;WISSAL;4;0,06
1191;H;XOEL;4;0,06
1191;H;YAAKOUB;4;0,06
1191;H;YAHIA;4;0,06
1191;D;YANELI;4;0,06
1191;H;YANN;4;0,06
1191;H;YASER;4;0,06
1191;D;YI NUO;4;0,06
1191;H;YU HAO;4;0,06
1191;H;YUSSEF;4;0,06
