﻿Nombres más frecuentes de los recién nacidos. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
260;M;KHADIJA;34;0,63
1212;H;KHALID;4;0,07
723;M;KHLOE;9;0,17
870;H;KIAN;7;0,13
536;M;KIARA;14;0,26
1212;H;KIKE;4;0,07
283;H;KILIAN;31;0,57
1212;H;KINAN;4;0,07
786;M;KIRA;8;0,15
1040;H;KOA;5;0,09
1040;M;KORA;5;0,09
387;H;KYLIAN;21;0,39
32;M;LAIA;221;4,08
481;M;LAILA;16;0,30
1040;H;LAITH;5;0,09
1212;H;LAMINE;4;0,07
1212;M;LAMIS;4;0,07
870;M;LANA;7;0,13
41;M;LARA;202;3,73
1212;H;LASSANA;4;0,07
870;H;LAU;7;0,13
162;M;LAURA;56;1,03
1212;H;LAUTARO;4;0,07
943;M;LAYA;6;0,11
1212;M;LAYAL;4;0,07
93;M;LAYAN;92;1,70
351;M;LAYLA;24;0,44
1212;H;LAYTH;4;0,07
216;M;LEA;41;0,76
565;M;LEAH;13;0,24
943;H;LEANDRO;6;0,11
238;M;LEIA;37;0,68
504;M;LEILA;15;0,28
172;M;LEIRE;51;0,94
226;M;LENA;39;0,72
7;H;LEO;372;6,87
310;H;LEÓN;28;0,52
1212;H;LEONARD;4;0,07
276;H;LEONARDO;32;0,59
723;M;LEONOR;9;0,17
1212;H;LEV;4;0,07
786;H;LEVI;8;0,15
943;M;LEYA;6;0,11
723;M;LEYLA;9;0,17
260;M;LEYRE;34;0,63
37;M;LIA/LÍA;217;4,01
14;H;LIAM;324;5,98
504;H;LIAN;15;0,28
565;M;LÍDIA/LIDIA;13;0,24
310;M;LILA;28;0,52
604;M;LÍLIA/LILIA;12;0,22
1212;M;LILIAN;4;0,07
1040;M;LILITH;5;0,09
786;M;LILY;8;0,15
1212;M;LILYA;4;0,07
71;M;LINA;116;2,14
1212;H;LION;4;0,07
1040;H;LIONEL;5;0,09
1040;M;LIRA;5;0,09
604;M;LIS;12;0,22
786;M;LIV;8;0,15
870;H;LLEÓ;7;0,13
786;H;LLORENC;8;0,15
88;H;LLUC;95;1,75
536;H;LLUÍS;14;0,26
870;M;LLUM;7;0,13
328;M;LLUNA;26;0,48
943;H;LOAY;6;0,11
604;H;LOGAN;12;0,22
1212;H;LOIC;4;0,07
81;M;LOLA;106;1,96
481;H;LORENZO;16;0,30
1040;H;LOUAY;5;0,09
152;M;LUA;60;1,11
1040;H;LUAN;5;0,09
943;M;LUANA;6;0,11
786;H;LUAR;8;0,15
943;H;LUC;6;0,11
25;H;LUCA;259;4,78
30;H;LUCAS;225;4,15
351;H;LUCCA;24;0,44
14;M;LUCÍA;324;5,98
504;M;LUCIANA;15;0,28
723;H;LUCIANO;9;0,17
1212;H;LUCIO;4;0,07
362;H;LUIS;23;0,42
1212;H;LUIS ALEJANDRO;4;0,07
636;M;LUISA;11;0,20
943;M;LUJAIN;6;0,11
209;H;LUKA;42;0,78
674;H;LUKE;10;0,18
99;M;LUNA;87;1,61
1040;M;LUOXI;5;0,09
604;H;LUQMAN;12;0,22
723;M;LYA;9;0,17
1212;H;LYAM;4;0,07
1212;H;LYAN;4;0,07
1040;H;LYON;5;0,09
387;M;MACARENA;21;0,39
1040;M;MAE/MAÉ;5;0,09
536;H;MAEL;14;0,26
674;H;MAGÍ;10;0,18
943;H;MAHAMADOU;6;0,11
604;H;MAHER;12;0,22
1040;M;MAHNOOR;5;0,09
1212;M;MAI;4;0,07
192;M;MAIA;45;0,83
1212;H;MAIKEL;4;0,07
870;M;MAIMOUNA;7;0,13
1212;M;MAIMUNA;4;0,07
870;H;MAIOL;7;0,13
1212;M;MAITE;4;0,07
1040;H;MAJD;5;0,09
177;M;MALAK;50;0,92
1212;M;MALIA;4;0,07
1212;H;MALICK;4;0,07
636;H;MAMADOU;11;0,20
1040;M;MANAL;5;0,09
303;H;MANEL;29;0,54
1040;M;MANHA;5;0,09
1212;H;MANRAJ;4;0,07
125;H;MANUEL;72;1,33
276;M;MANUELA;32;0,59
98;M;MAR;89;1,64
481;M;MARA;16;0,30
1212;M;MARAM;4;0,07
9;H;MARC;347;6,40
536;H;MARCAL;14;0,26
180;H;MARCEL;49;0,90
1040;M;MARCELA;5;0,09
1212;H;MARCELO;4;0,07
103;H;MARCO;85;1,57
200;H;MARCOS;44;0,81
1212;M;MARGARITA;4;0,07
786;M;MARGOT;8;0,15
27;M;MARIA/MARÍA;255;4,71
1212;M;MARÍA DEL CARMEN;4;0,07
1212;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,07
1212;M;MARIA ELENA/MARÍA ELENA;4;0,07
1212;M;MARÍA JOSÉ;4;0,07
1212;M;MARIA SOFIA/MARÍA SOFÍA;4;0,07
723;M;MARIA VICTÒRIA/MARÍA VICTORIA;9;0,17
161;M;MÀRIAM/MARIAM;57;1,05
425;M;MARIAMA;19;0,35
457;M;MARIANA;17;0,31
1040;M;MARIEM;5;0,09
128;M;MARINA;70;1,29
85;H;MARIO;99;1,83
145;M;MARIONA;63;1,16
870;H;MÀRIUS;7;0,13
440;H;MARK;18;0,33
870;H;MARKEL;7;0,13
1212;M;MAROUA;4;0,07
337;M;MARTA;25;0,46
8;H;MARTÍ;367;6,77
52;H;MARTÍN;157;2,90
1;M;MARTINA;405;7,47
283;M;MARWA;31;0,57
674;H;MARWAN;10;0,18
192;M;MARYAM;45;0,83
674;H;MASSIMO;10;0,18
1040;H;MAT;5;0,09
1040;H;MATEI;5;0,09
18;H;MATEO;308;5,68
870;H;MATEO ALEJANDRO;7;0,13
303;H;MATEU;29;0,54
786;H;MATHEO;8;0,15
565;H;MATHIAS;13;0,24
151;H;MATÍAS;61;1,13
504;M;MATILDA;15;0,28
1212;M;MATILDE;4;0,07
504;H;MATT;15;0,28
238;H;MATTEO;37;0,68
943;H;MATTHEW;6;0,11
870;H;MATTIA;7;0,13
425;H;MAURO;19;0,35
943;H;MAVERICK;6;0,11
35;H;MAX;219;4,04
870;H;MÀXIM;7;0,13
1212;H;MAXIME;4;0,07
1212;H;MAXIMILIÁN;4;0,07
403;H;MAXIMILIANO;20;0,37
362;H;MÁXIMO;23;0,42
188;M;MAYA;47;0,87
943;M;MAYRA;6;0,11
1212;M;MAYSSA;4;0,07
457;M;MEGAN;17;0,31
1040;M;MEGHAN;5;0,09
636;M;MEI;11;0,20
216;M;MEL;41;0,76
1212;M;MELANIE;4;0,07
1212;M;MELANY;4;0,07
457;M;MELISSA;17;0,31
1040;M;MENCIA;5;0,09
604;M;MERITXELL;12;0,22
10;M;MIA;339;6,26
1212;M;MIA ANTONELLA;4;0,07
1040;M;MIA CATALEYA;5;0,09
1212;M;MIA ISABELLA;4;0,07
723;M;MIA VALENTINA;9;0,17
604;M;MICAELA;12;0,22
1040;H;MICHAEL;5;0,09
674;M;MICHELLE;10;0,18
145;H;MIGUEL;63;1,16
504;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,28
786;H;MIKEL;8;0,15
440;M;MILA;18;0,33
155;H;MILAN/MILÁN;59;1,09
1212;H;MILAN GAEL;4;0,07
1212;M;MILANA;4;0,07
1040;M;MILENA;5;0,09
337;H;MILO;25;0,46
1212;M;MINA;4;0,07
425;M;MINERVA;19;0,35
1212;H;MINGZE;4;0,07
216;H;MIQUEL;41;0,76
723;M;MIRAAL;9;0,17
504;M;MIRAL;15;0,28
636;M;MIRANDA;11;0,20
481;M;MIREIA;16;0,30
425;M;MIRHA;19;0,35
403;M;MÍRIAM/MIRIAM;20;0,37
58;H;MOHAMED;135;2,49
786;H;MOHAMED ALI/MOHAMED ALÍ;8;0,15
504;H;MOHAMED AMIN;15;0,28
1040;H;MOHAMED AMIR;5;0,09
870;H;MOHAMED REDA;7;0,13
786;H;MOHAMMAD;8;0,15
440;H;MOHAMMED;18;0,33
723;H;MOISÈS/MOISÉS;9;0,17
723;M;MÒNICA/MÓNICA;9;0,17
604;M;MONTSERRAT;12;0,22
786;H;MOUAD;8;0,15
504;H;MOUHAMED;15;0,28
870;H;MOUSSA;7;0,13
172;H;MUHAMMAD;51;0,94
1040;H;MUHAMMAD AHMED;5;0,09
723;H;MUHAMMAD ALI;9;0,17
1212;H;MUHAMMAD AMMAR;4;0,07
723;H;MUHAMMAD AZLAN;9;0,17
786;H;MUHAMMAD HUSSAIN;8;0,15
674;H;MUHAMMAD IBRAHIM;10;0,18
604;H;MUHAMMAD MUSA;12;0,22
1212;H;MUHAMMAD ORHAN;4;0,07
1212;H;MUHAMMAD ZOHAN;4;0,07
786;H;MUHAMMED;8;0,15
1040;M;MUNTAHA;5;0,09
1212;M;MURIEL;4;0,07
481;H;MUSA;16;0,30
636;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,20
1212;H;MUSTAPHA;4;0,07
1212;M;NADA;4;0,07
362;M;NÀDIA/NADIA;23;0,42
870;M;NADINE;7;0,13
481;H;NADIR;16;0,30
192;H;NAEL;45;0,83
1212;H;NAHEL;4;0,07
238;M;NAHIA;37;0,68
1040;H;NAHUEL;5;0,09
110;M;NAIA;80;1,48
1040;M;NAIARA;5;0,09
636;M;NAILA;11;0,20
373;H;NAÏM/NAÍM;22;0,41
870;M;NAIMA;7;0,13
457;M;NAIRA;17;0,31
674;M;NAOMI;10;0,18
1212;M;NAOMY;4;0,07
268;M;NARA;33;0,61
1040;H;NARCÍS;5;0,09
1212;M;NARE;4;0,07
1040;M;NAREL;5;0,09
1040;M;NARJIS;5;0,09
1212;M;NAROA;4;0,07
1040;H;NASIM;5;0,09
636;H;NASSIM;11;0,20
565;M;NATÀLIA/NATALIA;13;0,24
636;H;NATHAN;11;0,20
723;M;NAYA;9;0,17
504;M;NAYARA;15;0,28
636;M;NAYELI;11;0,20
248;M;NAYLA;36;0,66
387;M;NAYRA;21;0,39
604;M;NAZARET;12;0,22
943;H;NEIL;6;0,11
172;H;NEIZAN;51;0,94
303;H;NEL;29;0,54
943;M;NÈLIA/NELIA;6;0,11
289;H;NEO;30;0,55
481;M;NEREA;16;0,30
674;M;NERET;10;0,18
943;M;NERMIN;6;0,11
604;M;NEUS;12;0,22
870;M;NEYLA;7;0,13
565;H;NEYZAN;13;0,24
440;M;NIA;18;0,33
74;H;NICO;113;2,09
1212;M;NICOL;4;0,07
786;H;NICOLA;8;0,15
102;H;NICOLÀS/NICOLÁS;86;1,59
289;M;NICOLE;30;0,55
943;H;NIKO;6;0,11
1040;H;NIKOLAS;5;0,09
6;H;NIL;374;6,90
674;H;NILO;10;0,18
1040;M;NIMRAT;5;0,09
134;M;NINA;68;1,26
1040;H;NIRVAIR;5;0,09
1212;M;NISRIN;4;0,07
943;M;NIT;6;0,11
403;H;NIZAR;20;0,37
45;M;NOA;191;3,53
1212;H;NOA;4;0,07
53;H;NOAH;154;2,84
457;M;NOAH;17;0,31
786;H;NOÈ/NOÉ;8;0,15
565;H;NOEL;13;0,24
943;M;NOÈLIA/NOELIA;6;0,11
565;M;NOEMÍ/NOEMI;13;0,24
786;M;NOHA;8;0,15
786;H;NOLAN;8;0,15
192;M;NOOR;45;0,83
373;M;NOR;22;0,41
62;M;NORA;129;2,38
1040;M;NORAH;5;0,09
674;H;NORD;10;0,18
536;H;NOUH;14;0,26
115;M;NOUR;78;1,44
1040;H;NUNO;5;0,09
425;M;NUR;19;0,35
1212;H;NUR;4;0,07
943;M;NURA;6;0,11
171;M;NÚRIA/NURIA;52;0,96
870;H;NYAN;7;0,13
1040;H;OCTAVI;5;0,09
1212;H;OCTAVIO;4;0,07
674;H;ODEI;10;0,18
870;H;ODÍN;7;0,13
1040;H;OIER;5;0,09
1212;M;OIHANE;4;0,07
1040;M;OLAIA;5;0,09
943;M;OLAYA;6;0,11
604;H;OLEGUER;12;0,22
1212;M;OLÍMPIA/OLIMPIA;4;0,07
63;H;OLIVER;128;2,36
24;M;OLÍVIA/OLIVIA;268;4,95
943;M;OLYMPIA;6;0,11
107;H;OMAR;83;1,53
16;M;ONA;323;5,96
1212;H;ORHAN;4;0,07
786;H;ORIO;8;0,15
163;H;ORIOL;55;1,02
1040;H;ORION;5;0,09
440;H;OSAID;18;0,33
1040;H;OSAYD;5;0,09
362;H;ÒSCAR/ÓSCAR;23;0,42
1212;H;OSSAID;4;0,07
481;H;OT;16;0,30
565;H;OTGER;13;0,24
943;H;OTHMAN;6;0,11
943;H;OTMAN;6;0,11
1212;H;OTO;4;0,07
723;H;OTTO;9;0,17
943;H;OUSAID;6;0,11
1212;H;OUSMAN;4;0,07
1212;H;OUSMANE;4;0,07
636;H;OUSSAID;11;0,20
1212;H;OUSSAMA;4;0,07
870;H;OVIDI;7;0,13
636;H;OWEN;11;0,20
76;H;PABLO;111;2,05
1040;M;PAOLA;5;0,09
1212;H;PAOLO;4;0,07
1040;H;PASCUAL;5;0,09
19;H;PAU;305;5,63
1040;H;PAÜL/PAÚL;5;0,09
38;M;PAULA;216;3,99
870;M;PAULINA;7;0,13
943;M;PAZ;6;0,11
248;H;PEDRO;36;0,66
303;H;PEP;29;0,54
1040;H;PEPE;5;0,09
425;H;PERE;19;0,35
425;M;PIA/PÍA;19;0,35
723;H;PIERO;9;0,17
5;H;POL;376;6,94
1212;M;POLINA;4;0,07
1040;H;QUER;5;0,09
168;M;QUERALT;54;1,00
142;H;QUIM;65;1,20
943;H;RAFA;6;0,11
252;H;RAFAEL;35;0,65
1212;M;RAFAELA;4;0,07
231;H;RAI;38;0,70
943;H;RAMI;6;0,11
403;H;RAMON/RAMÓN;20;0,37
565;M;RÀNIA/RANIA;13;0,24
870;M;RAQUEL;7;0,13
337;H;RAÜL/RAÚL;25;0,46
786;M;RAWAN;8;0,15
68;H;RAYAN;121;2,23
351;M;RAZAN;24;0,44
943;M;REBECA;6;0,11
565;H;REDA;13;0,24
943;M;REEM;6;0,11
1212;M;REGINA;4;0,07
786;M;REHMAT;8;0,15
1040;M;RENATA;5;0,09
870;H;RENÉ;7;0,13
674;H;RICARD;10;0,18
1040;H;RICARDO;5;0,09
1212;H;RICCARDO;4;0,07
1212;H;RIDA;4;0,07
1212;M;RIHAB;4;0,07
1212;M;RIHANNA;4;0,07
207;M;RIM;43;0,79
786;M;RIMAS;8;0,15
318;H;RIO;27;0,50
142;M;RITA;65;1,20
440;M;RITAJ;18;0,33
723;M;RITAL;9;0,17
403;H;RIU;20;0,37
943;H;RIYAD;6;0,11
723;H;ROBERT;9;0,17
1040;H;ROBERTO;5;0,09
1212;M;ROBIN;4;0,07
50;H;ROC;176;3,25
216;M;ROCÍO;41;0,76
1040;M;RODAINA;5;0,09
870;M;RODAYNA;7;0,13
536;H;RODRIGO;14;0,26
87;H;ROGER;96;1,77
248;H;ROI;36;0,66
172;M;ROMA;51;0,94
870;H;ROMA/ROMÀ;7;0,13
786;M;ROMAISA;8;0,15
504;H;ROMAN/ROMÁN;15;0,28
268;H;ROMEO;33;0,61
870;H;ROQUE/ROQUÉ;7;0,13
481;M;ROSA;16;0,30
1212;M;ROSA MARIA/ROSA MARÍA;4;0,07
1212;M;ROSER;4;0,07
1212;H;ROURE;4;0,07
337;H;RUBÈN/RUBÉN;25;0,46
536;M;RUTH;14;0,26
674;H;RYAN;10;0,18
786;M;RYM;8;0,15
870;H;RYO;7;0,13
1212;H;RYU;4;0,07
536;H;SAAD;14;0,26
1040;M;SABRIN;5;0,09
536;M;SABRINA;14;0,26
565;M;SAFA;13;0,24
1040;M;SAFAA;5;0,09
870;M;SAFAE;7;0,13
943;M;SAFIA;6;0,11
1212;H;SAFOUAN;4;0,07
1040;H;SAFUAN;5;0,09
328;H;SAFWAN;26;0,48
1212;H;SAIF;4;0,07
457;M;SAJA;17;0,31
723;H;SAJID;9;0,17
1040;M;SAKURA;5;0,09
504;H;SALIM;15;0,28
180;M;SALMA;49;0,90
604;H;SALMAN;12;0,22
674;M;SALOMÉ;10;0,18
457;H;SALVADOR;17;0,31
604;H;SAM;12;0,22
604;M;SAMANTHA;12;0,22
373;M;SAMARA;22;0,41
786;M;SAMAY;8;0,15
457;H;SAMI;17;0,31
943;M;SAMIA;6;0,11
943;H;SAMIR;6;0,11
723;M;SAMIRA;9;0,17
128;H;SAMUEL;70;1,29
565;H;SANAD;13;0,24
1212;M;SANCA;4;0,07
674;M;SANDRA;10;0,18
1212;H;SANDRO;4;0,07
786;H;SANTI;8;0,15
131;H;SANTIAGO;69;1,27
870;H;SANTINO;7;0,13
42;M;SARA;197;3,64
425;M;SARAH;19;0,35
723;M;SARAY;9;0,17
604;M;SARAYMA;12;0,22
565;H;SASHA;13;0,24
1040;M;SASHA;5;0,09
943;H;SAÜC/SAUC;6;0,11
289;H;SAÜL/SAÚL;30;0,55
328;H;SEBASTIAN/SEBASTIÁN;26;0,48
943;M;SELENA;6;0,11
1040;M;SELENE;5;0,09
1212;H;SELIM;4;0,07
786;M;SELVA;8;0,15
786;M;SERENA;8;0,15
289;H;SERGI;30;0,55
373;H;SERGIO;22;0,41
1040;M;SHAMS;5;0,09
1212;M;SHEILA;4;0,07
786;M;SIA;8;0,15
536;M;SIDRA;14;0,26
289;M;SIENA;30;0,55
373;M;SIENNA;22;0,41
943;M;SIGRID;6;0,11
1040;M;SILA;5;0,09
565;M;SÍLVIA/SILVIA;13;0,24
723;M;SILYA;9;0,17
268;H;SIMON/SIMÓN;33;0,61
943;M;SIMONA;6;0,11
1040;M;SINAI;5;0,09
180;M;SIRA;49;0,90
362;H;SIRAJ;23;0,42
1040;M;SIRIN;5;0,09
20;M;SOFÍA/SOFIA;295;5,44
1212;M;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;4;0,07
870;M;SOFIA MARIA/SOFÍA MARÍA;7;0,13
870;H;SOHAIB;7;0,13
636;M;SOL;11;0,20
870;H;SOLAYMAN;7;0,13
1212;M;SONDOS;4;0,07
1212;M;SÒNIA/SONIA;4;0,07
403;M;SOPHIA;20;0,37
536;M;SOPHIE;14;0,26
536;M;SORAYA;14;0,26
1212;H;SOREN;4;0,07
1212;M;SOUJOUD;4;0,07
786;H;SOULAIMAN;8;0,15
786;H;SULAIMAN/SULAIMÁN;8;0,15
1212;H;SULAYMAN;4;0,07
723;H;SULTAN;9;0,17
1212;H;TAHA;4;0,07
786;M;TAMARA;8;0,15
565;M;TÀNIA/TANIA;13;0,24
387;M;TANIT;21;0,39
943;H;TAO;6;0,11
1212;M;TAQDEER;4;0,07
200;M;TASNIM;44;0,81
1212;M;TATIANA;4;0,07
1040;M;TEIA;5;0,09
943;M;TELMA;6;0,11
674;H;TELMO;10;0,18
97;H;TEO;90;1,66
786;H;TEODOR;8;0,15
425;M;TERESA;19;0,35
1212;M;TESSA;4;0,07
565;M;THAÍS/THAIS;13;0,24
536;M;THÀLIA/THALIA;14;0,26
252;H;THEO;35;0,65
34;H;THIAGO;220;4,06
1040;H;THIAGO ALEXANDER;5;0,09
1212;H;THIAGO DANIEL;4;0,07
1212;H;THOMAS;4;0,07
1040;H;THOR;5;0,09
351;H;TIAGO;24;0,44
636;H;TIAN;11;0,20
1212;M;TINA;4;0,07
1040;H;TOBÍAS;5;0,09
403;H;TOM;20;0,37
145;H;TOMÀS/TOMÁS;63;1,16
604;H;TON;12;0,22
565;H;TONI;13;0,24
125;M;TRIANA;72;1,33
636;H;TRISTAN/TRISTÁN;11;0,20
786;M;TXELL;8;0,15
786;H;ULISES;8;0,15
387;M;UMA;21;0,39
1040;H;UMAR;5;0,09
103;H;UNAI;85;1,57
1212;H;UNAX;4;0,07
440;H;URIEL;18;0,33
674;M;UXIA;10;0,18
870;H;VALENTÍ;7;0,13
723;H;VALENTÍN;9;0,17
56;M;VALENTINA;148;2,73
565;H;VALENTINO;13;0,24
47;M;VALÈRIA/VALERIA;183;3,38
943;M;VALERY;6;0,11
1212;M;VANESA;4;0,07
69;M;VEGA;118;2,18
82;M;VERA;105;1,94
1040;M;VERÒNICA/VERÓNICA;5;0,09
1040;M;VERONIKA;5;0,09
870;H;VICENTE;7;0,13
149;H;VÍCTOR;62;1,14
118;M;VICTÒRIA/VICTORIA;77;1,42
1040;M;VICTÒRIA MARIA/VICTORIA MARÍA;5;0,09
786;H;VIGGO;8;0,15
260;M;VINYET;34;0,63
231;M;VIOLETA;38;0,70
943;H;WAEL;6;0,11
1040;H;WAHAJ;5;0,09
1212;H;WALI;4;0,07
504;H;WALID;15;0,28
504;H;WASSIM;15;0,28
786;M;WIAM;8;0,15
786;H;WILLIAM;8;0,15
870;M;WISSAL;7;0,13
1212;M;XANA;4;0,07
310;H;XAVI;28;0,52
457;H;XAVIER;17;0,31
481;M;XÈNIA/XENIA;16;0,30
1212;M;XIANA;4;0,07
1040;H;YAAKOUB;5;0,09
870;H;YACOUB;7;0,13
870;H;YADIEL;7;0,13
403;H;YAEL;20;0,37
387;H;YAGO;21;0,39
1212;H;YAHEL;4;0,07
328;H;YAHYA;26;0,48
1212;H;YAIR;4;0,07
565;M;YAIZA;13;0,24
723;M;YAKOUT;9;0,17
1212;H;YAMAN;4;0,07
1212;M;YANA;4;0,07
457;M;YANAY;17;0,31
1040;M;YANELI;5;0,09
723;M;YANIRA;9;0,17
123;H;YANIS;73;1,35
1212;H;YANISS;4;0,07
1212;H;YANNICK;4;0,07
1212;H;YANNIS;4;0,07
403;M;YARA;20;0,37
1212;M;YAREL;4;0,07
1040;M;YARELI;5;0,09
786;H;YASIN;8;0,15
636;H;YASIR;11;0,20
158;M;YASMIN;58;1,07
536;M;YASMINA;14;0,26
786;M;YASMINE;8;0,15
403;H;YASSER;20;0,37
373;H;YASSIN;22;0,41
723;H;YASSINE;9;0,17
403;H;YASSIR;20;0,37
1212;M;YASSMIN;4;0,07
943;H;YAZAN;6;0,11
943;H;YAZID;6;0,11
786;H;YERAI;8;0,15
289;H;YERAY;30;0,55
1212;H;YICHEN;4;0,07
1212;M;YIKE;4;0,07
1040;M;YOLANDA;5;0,09
328;H;YOUNES;26;0,48
870;H;YOUSEF;7;0,13
604;M;YOUSRA;12;0,22
155;H;YOUSSEF;59;1,09
1040;M;YOUSSRA;5;0,09
1040;H;YUCHEN;5;0,09
786;H;YULEN;8;0,15
943;M;YUMARA;6;0,11
723;H;YURI;9;0,17
1040;H;YUSEF;5;0,09
1212;M;YUSRA;4;0,07
723;H;YUSUF;9;0,17
786;M;ZAHRA;8;0,15
403;H;ZAID;20;0,37
337;M;ZAINAB;25;0,46
504;M;ZAIRA;15;0,28
260;H;ZAKARIA;34;0,63
1212;H;ZAKARIYA;4;0,07
786;H;ZAYAN;8;0,15
425;H;ZAYD;19;0,35
674;M;ZAYNAB;10;0,18
1212;H;ZEN;4;0,07
674;H;ZIAD;10;0,18
723;M;ZIMAL;9;0,17
440;H;ZIYAD;18;0,33
65;M;ZOÈ/ZOÉ/ZOE;127;2,34
943;H;ZOHAN;6;0,11
870;H;ZORAWAR;7;0,13
1212;M;ZOYA;4;0,07
1212;M;ZULEMA;4;0,07
