﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
224;M;ISABELLA;45;0,74
952;M;ISABELA;6;0,10
277;M;ISABEL;35;0,58
1065;H;ISAAK;5;0,08
157;H;ISAAC;73;1,20
1212;H;ISA;4;0,07
872;M;IRUNE;7;0,12
126;M;IRIS;86;1,41
248;M;IRINA;41;0,67
130;M;IRIA/IRÍA;83;1,36
161;M;IRENE;71;1,17
872;M;IRATXE;7;0,12
346;M;IRATI;27;0,44
454;H;IRAI;19;0,31
552;M;IONA;14;0,23
803;H;ION;8;0,13
1065;H;IÑIGO/ÍÑIGO;5;0,08
952;H;IÑAKI;6;0,10
1065;M;INSAF;5;0,08
325;M;ÍNGRID;29;0,48
148;M;INÉS;75;1,23
530;M;INDIRA;15;0,25
165;M;ÍNDIA;68;1,12
872;M;INDARA;7;0,12
1212;M;INAYA;4;0,07
303;M;INAS;32;0,53
1065;M;INARA;5;0,08
1212;H;IMRANE;4;0,07
111;H;IMRAN;102;1,68
1065;M;IMANE;5;0,08
604;M;IMAN;12;0,20
690;H;IMAD;10;0,16
1212;H;ILYASS;4;0,07
214;H;ILYAS;47;0,77
1212;H;ILYAN;4;0,07
749;H;ILÍAS;9;0,15
1065;H;ILIAN;5;0,08
803;M;IKRAM;8;0,13
346;M;IKHLAS;27;0,44
124;H;IKER;87;1,43
1212;H;IGOR;4;0,07
803;H;IGNASI;8;0,13
411;H;IGNACIO;21;0,35
1212;M;IDOIA;4;0,07
749;M;IDAIRA;9;0,15
952;H;IBRAHIMA;6;0,10
229;H;IBRAHIM;44;0,72
314;H;IBAI;30;0,49
67;H;IAN;158;2,60
229;H;IAGO;44;0,72
1065;H;HUSSAIN;5;0,08
11;H;HUGO;395;6,49
872;H;HUG;7;0,12
1212;M;HOORAIN;4;0,07
952;H;HODEI;6;0,10
314;M;HIDAYA;30;0,49
337;M;HIBA;28;0,46
690;M;HEURA;10;0,16
1065;M;HENAR;5;0,08
165;M;HELENA;68;1,12
113;H;HÈCTOR/HÉCTOR;99;1,63
1065;H;HAYTHAM;5;0,08
803;M;HAWA;8;0,13
582;H;HASSAN;13;0,21
1212;H;HASHIR;4;0,07
1212;H;HARUN;4;0,07
277;H;HAROUN;35;0,58
179;H;HARON;60;0,99
952;M;HAREEM;6;0,10
1212;M;HARAM;4;0,07
803;M;HANNAH;8;0,13
952;M;HANNA;6;0,10
803;M;HANIYA;8;0,13
1065;M;HANIA;5;0,08
1212;M;HANAE;4;0,07
1212;M;HANAA;4;0,07
1212;M;HANA;4;0,07
390;H;HAMZA;23;0,38
690;M;HALIMA;10;0,16
647;M;HAJAR;11;0,18
1065;M;HAIZEA;5;0,08
872;H;HAITAM;7;0,12
411;M;HAFSA;21;0,35
1212;M;GURLEEN;4;0,07
285;H;GUIU;34;0,56
1212;M;GUISLA;4;0,07
185;H;GUIM;57;0,94
325;H;GUILLERMO;29;0,48
95;H;GUILLEM;119;1,96
530;H;GUIFRÉ;15;0,25
552;H;GUERAU;14;0,23
105;M;GRETA;111;1,82
582;H;GRAU;13;0,21
489;H;GORKA;17;0,28
314;H;GONZALO;30;0,49
872;M;GLÒRIA/GLORIA;7;0,12
1065;M;GIULIETTA;5;0,08
360;M;GIULIA;26;0,43
285;M;GISELA;34;0,56
1065;M;GISEL;5;0,08
1212;H;GIOVANNI;4;0,07
1212;H;GIORGIO;4;0,07
952;H;GIORGI;6;0,10
803;H;GIO;8;0,13
142;M;GINA;77;1,27
390;H;GIL;23;0,38
1065;M;GIANNA;5;0,08
952;H;GIANLUCA;6;0,10
1212;H;GIACOMO;4;0,07
1212;M;GIA;4;0,07
1212;M;GHITA;4;0,07
749;M;GHAZAL;9;0,15
53;H;GERARD;188;3,09
379;M;GEORGINA;24;0,39
239;H;GENÍS;42;0,69
1212;M;GÈNESIS/GÉNESIS;4;0,07
749;M;GEMMA;9;0,15
1212;H;GASPAR;4;0,07
1065;M;GARA;5;0,08
128;M;GAL·LA;85;1,40
44;M;GALA;226;3,71
295;M;GAIA;33;0,54
40;H;GAEL;245;4,03
314;M;GABRIELA;30;0,49
96;H;GABRIEL;118;1,94
604;M;FRIDA;12;0,20
552;M;FREYA;14;0,23
803;H;FRANCISCO JOSÉ;8;0,13
214;H;FRANCISCO;47;0,77
872;H;FRANCESCO;7;0,12
952;M;FRANCESCA;6;0,10
471;H;FRANCESC;18;0,30
952;H;FRAN;6;0,10
1212;M;FOIX;4;0,07
872;M;FLORA;7;0,12
437;M;FIRDAWS;20;0,33
803;M;FIRDAUS;8;0,13
952;M;FIRDAOUS;6;0,10
1065;H;FIRAS;5;0,08
690;M;FIONA;10;0,16
1065;H;FILIP;5;0,08
196;H;FERRAN;53;0,87
552;H;FERNANDO;14;0,23
1212;M;FERDAOUS;4;0,07
314;H;FÈLIX/FÉLIX;30;0,49
1065;H;FELIU;5;0,08
690;H;FELIPE;10;0,16
1065;H;FEDERICO;5;0,08
1065;M;FEDERICA;5;0,08
1212;M;FATUMATA;4;0,07
346;M;FATOUMATA;27;0,44
872;M;FATOU;7;0,12
1212;M;FATIMA ZAHRAE;4;0,07
379;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,39
140;M;FÀTIMA/FÁTIMA;78;1,28
1212;M;FATIHA;4;0,07
1212;H;FARIS;4;0,07
749;H;FARES;9;0,15
511;M;FARAH;16;0,26
803;M;FANTA;8;0,13
647;H;FABIO;11;0,18
952;H;FABIÁN;6;0,10
530;H;EZEQUIEL;15;0,25
454;M;EYRA;19;0,31
749;H;EYDEN;9;0,15
604;H;EYDAN;12;0,20
1065;H;EYAD;5;0,08
552;M;EVELYN;14;0,23
337;H;EVAN;28;0,46
749;M;EVA MARIA/EVA MARÍA;9;0,15
201;M;EVA;51;0,84
749;M;EULÀLIA/EULALIA;9;0,15
530;H;EUDALD;15;0,25
489;M;ETNA;17;0,28
582;H;ETHAN;13;0,21
952;M;ESTRELLA;6;0,10
690;M;ESTHER;10;0,16
1065;M;ESTER;5;0,08
1212;M;ESTELA;4;0,07
437;M;ESTEL;20;0,33
1065;M;ESTEFANIA/ESTEFANÍA;5;0,08
690;H;ESTEBAN;10;0,16
647;M;ESRAA;11;0,18
1065;M;ESPERANZA;5;0,08
872;M;ESHAAL;7;0,12
411;H;EROS;21;0,35
1065;M;EROLA;5;0,08
1065;H;ERNEST;5;0,08
489;M;ERIN;17;0,28
295;M;ERIKA;33;0,54
112;H;ERIK;100;1,64
400;H;ERICK;22;0,36
952;M;ERICA;6;0,10
19;H;ERIC/ÈRIC/ÉRIC;349;5,73
1212;H;EREN;4;0,07
28;H;ENZO;308;5,06
803;M;ENYA;8;0,13
690;H;ENRIQUE;10;0,16
285;H;ENRIC;34;0,56
1065;H;ENOL;5;0,08
1065;H;ENOC;5;0,08
511;M;ÈNIA/ENIA;16;0,26
411;H;ENEKO;21;0,35
803;M;ENARA;8;0,13
1212;H;EMRAN;4;0,07
437;H;EMMANUEL;20;0,33
8;M;EMMA;453;7,44
952;H;EMIR;6;0,10
437;M;EMILY;20;0,33
647;H;EMILIO;11;0,18
437;M;EMÍLIA/EMILIA;20;0,33
1212;M;EMI;4;0,07
749;H;EMANUEL;9;0,15
1065;M;EMA;5;0,08
1212;H;ELYAS;4;0,07
105;M;ELSA;111;1,82
489;H;ELOY;17;0,28
137;H;ELOI;80;1,31
86;M;ELNA;132;2,17
1212;M;ELLEN;4;0,07
803;M;ELLA;8;0,13
604;M;ELIZABETH;12;0,20
1065;M;ELIZA;5;0,08
647;M;ELISABETH;11;0,18
872;M;ELISABET;7;0,12
346;M;ELISA;27;0,44
872;H;ELIOT;7;0,12
872;H;ELIO;7;0,12
1212;M;ELIN;4;0,07
872;H;ELIEL;7;0,12
223;H;ELÍAS;46;0,76
325;H;ELIAN/ELIÁN;29;0,48
91;M;ÈLIA/ELIA;126;2,07
142;M;ELENA;77;1,27
582;M;ELBA;13;0,21
582;M;ELAIA;13;0,21
952;H;EKAITZ;6;0,10
749;H;EKAI;9;0,15
604;H;EIZAN;12;0,20
1065;H;EITHAN;5;0,08
749;M;EIRE;9;0,15
411;M;EIRA;21;0,35
239;H;EINAR;42;0,69
803;M;EIDER;8;0,13
214;H;EIDEN;47;0,77
530;H;EIDAN;15;0,25
872;H;EGAN;7;0,12
1065;H;EFRÈN/EFRÉN;5;0,08
952;H;EDWARD;6;0,10
749;M;EDURNE;9;0,15
511;H;EDUARDO;16;0,26
511;H;EDUARD;16;0,26
1065;H;EDRIC;5;0,08
749;M;EDNA;9;0,15
1212;M;EDITH;4;0,07
277;H;EDGAR;35;0,58
411;H;EDER;21;0,35
872;H;EDEN;7;0,12
1212;H;DYLAN DAVID;4;0,07
65;H;DYLAN;159;2,61
454;M;DÚNIA/DUNIA;19;0,31
372;M;DUNA;25;0,41
952;M;DUA;6;0,10
1212;H;DRAC;4;0,07
749;M;DOUNIA;9;0,15
749;H;DORIAN;9;0,15
1065;H;DOMINIC;5;0,08
872;M;DOLORES;7;0,12
872;M;DOHA;7;0,12
239;M;DINA;42;0,69
872;H;DILAN;7;0,12
952;M;DIKRA;6;0,10
101;H;DIEGO;113;1,86
130;H;DÍDAC;83;1,36
285;M;DIANA;34;0,56
191;H;DEREK;56;0,92
360;H;DENÍS/DENIS;26;0,43
952;M;DÈLIA/DELIA;6;0,10
1212;M;DAYRA;4;0,07
803;M;DAYANA;8;0,13
1212;H;DAVID ANDREI;4;0,07
54;H;DAVID;185;3,04
1065;H;DAVI;5;0,08
872;M;DASHA;7;0,12
872;H;DARYL;7;0,12
1212;H;DARIUS;4;0,07
308;H;DARIO/DARÍO;31;0,51
1212;H;DARIEL;4;0,07
647;M;DARIA/DARÍA;11;0,18
1065;H;DAREL;5;0,08
803;H;DAREK;8;0,13
872;M;DARA;7;0,12
1212;M;DAPHNE;4;0,07
269;H;DANTE;36;0,59
604;M;DANNA;12;0,20
454;M;DANIELLA;19;0,31
52;M;DANIELA;191;3,14
47;H;DANIEL;210;3,45
604;M;DÀNIA/DANIA;12;0,20
411;H;DANI;21;0,35
308;M;DÀNAE/DÁNAE/DANAE;31;0,51
295;M;DANA;33;0,54
530;H;DAN;15;0,25
511;H;DAMIÁN;16;0,26
1212;H;DAMIÀ;4;0,07
552;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,23
265;M;DÀLIA/DALIA;37;0,61
872;M;DAKOTA;7;0,12
325;M;DAFNE;29;0,48
872;M;DAENERYS;7;0,12
325;M;CRISTINA;29;0,48
337;H;CRISTIÁN;28;0,46
1212;M;CORAL·LI;4;0,07
400;M;CORAL;22;0,36
803;M;CORAIMA;8;0,13
346;M;CORA;27;0,44
1212;H;CONNOR;4;0,07
122;M;CLOÈ/CLOE;89;1,46
803;M;CLEO;8;0,13
1212;H;CLAUDIO;4;0,07
33;M;CLÀUDIA/CLAUDIA;276;4,53
61;M;CLARA;168;2,76
952;H;CIRO;6;0,10
1212;M;CIARA;4;0,07
454;H;CHRISTIAN;19;0,31
872;M;CHLOE VALENTINA;7;0,12
1065;M;CHLOE MARIA/CHLOE MARÍA;5;0,08
30;M;CHLOE/CHLÓE;300;4,93
530;M;CHIARA;15;0,25
552;M;CHARLOTTE;14;0,23
690;M;CHAMS;10;0,16
295;H;CESC;33;0,54
552;H;CÈSAR/CÉSAR;14;0,23
252;M;CÈLIA/CELIA;40;0,66
1065;M;CELESTE;5;0,08
749;M;CECÍLIA/CECILIA;9;0,15
604;M;CAYETANA;12;0,20
952;M;CATERINA;6;0,10
471;M;CATALINA;18;0,30
749;M;CATALEYA;9;0,15
379;M;CAROLINA;24;0,39
179;M;CARMEN;60;0,99
1212;M;CARME;4;0,07
1212;M;CARLOTTA;4;0,07
83;M;CARLOTA;135;2,22
196;H;CARLOS;53;0,87
552;H;CARLES;14;0,23
27;M;CARLA;315;5,18
121;M;CANDELA;90;1,48
337;M;CAMILA;28;0,46
1065;M;CAMÈLIA/CAMELIA;5;0,08
952;H;CALEB;6;0,10
952;H;CAI;6;0,10
647;H;BRYAN;11;0,18
35;H;BRUNO;265;4,35
65;M;BRUNA;159;2,61
239;H;BRUC;42;0,69
285;H;BRU;34;0,56
690;M;BRIANNA;10;0,16
749;M;BRIANA;9;0,15
872;H;BRIAN;7;0,12
647;H;BRAYAN;11;0,18
647;H;BRAIS;11;0,18
1212;H;BOUBACAR;4;0,07
489;H;BOSCO;17;0,28
379;M;BLAU;24;0,39
109;M;BLANCA;109;1,79
171;H;BLAI;65;1,07
372;H;BJORN;25;0,41
1212;M;BINTOU;4;0,07
1065;M;BINTA;5;0,08
269;H;BILAL;36;0,59
15;H;BIEL;383;6,29
360;M;BIANCA;26;0,43
314;M;BETH;30;0,49
604;M;BET;12;0,20
74;M;BERTA;141;2,32
152;H;BERNAT;74;1,22
952;H;BERNARDO;6;0,10
582;H;BENJAMÍN;13;0,21
690;M;BELLA;10;0,16
1212;M;BELÉN;4;0,07
1065;M;BEATRIZ;5;0,08
647;M;BAYAN;11;0,18
749;H;BASTIAN/BASTIÁN;9;0,15
252;M;BASMA;40;0,66
1212;M;BÀRBARA/BÁRBARA;4;0,07
803;H;BARAE;8;0,13
1065;H;BARAA;5;0,08
1212;M;BALMA;4;0,07
803;H;BADR;8;0,13
285;M;AZAHARA;34;0,56
1065;M;AYSHA;5;0,08
211;H;ÀYOUB/ÁYOUB;48;0,79
952;H;AYMANE;6;0,10
176;H;AYMAN;61;1,00
803;M;AYLIN;8;0,13
372;M;AYLEN;25;0,41
1065;H;AYLAN;5;0,08
346;M;AYLA;27;0,44
749;M;AYESHA;9;0,15
1065;H;AYDEN;5;0,08
1212;H;AYAX;4;0,07
952;M;AYAT;6;0,10
749;H;AYAN;9;0,15
952;H;AYAAN;6;0,10
173;M;AYA;64;1,05
57;H;AXEL;180;2,96
647;M;AWA;11;0,18
471;M;AVRIL;18;0,30
1065;M;AVA;5;0,08
346;M;AURORA;27;0,44
1212;M;ÀURIA/AURIA;4;0,07
803;M;AURAH;8;0,13
192;M;AURA;55;0,90
1065;M;AUDREY;5;0,08
1212;H;ATLAS;4;0,07
1212;M;ATHENA;4;0,07
647;M;ATENEA;11;0,18
214;M;ASTRID;47;0,77
1212;H;ASTOR;4;0,07
552;M;ASSIL;14;0,23
552;M;ASSIA;14;0,23
872;M;ASMA;7;0,12
1065;M;ASIYA;5;0,08
1212;M;ASINAT;4;0,07
803;M;ASIL;8;0,13
192;H;ASIER;55;0,90
303;M;ÀSIA;32;0,53
749;M;ASHLEY;9;0,15
803;H;ARYAN;8;0,13
173;M;ARYA;64;1,05
400;M;ARWA;22;0,36
749;H;ARTURO;9;0,15
314;H;ARTUR;30;0,49
647;H;ARTHUR;11;0,18
1212;M;ARTEMIS;4;0,07
952;H;ARTAU;6;0,10
400;H;ARON/ARÓN;22;0,36
252;M;AROA;40;0,66
24;H;ARNAU;336;5,52
1212;H;ARMAND;4;0,07
647;M;ARLETTE;11;0,18
872;M;ARLETH;7;0,12
29;M;ARLET;303;4,98
872;H;ARKAN;7;0,12
134;H;ARITZ;82;1,35
1212;H;ARIS;4;0,07
749;M;ARIJ;9;0,15
1065;M;ARIEL;5;0,08
749;M;ARIANNA;9;0,15
489;M;ARIANA;17;0,28
952;H;ARIAN;6;0,10
69;M;ARIADNA;149;2,45
205;M;ÀRIA/ARIA;49;0,81
749;H;ARIA/ARIÀ;9;0,15
1212;M;ARI;4;0,07
803;H;ARHAM;8;0,13
1065;H;AREU;5;0,08
161;M;ARES;71;1,17
185;H;ARES;57;0,94
314;H;AREN;30;0,49
1212;H;ARÇ;4;0,07
489;H;ARAY;17;0,28
872;H;ARAU;7;0,12
43;H;ARAN/ARÁN;230;3,78
346;M;ARAN/ARÁN;27;0,44
604;H;ARAM;12;0,20
803;H;ARAI;8;0,13
1212;M;ANYA;4;0,07
604;H;ANWAR;12;0,20
1212;H;ANUAR;4;0,07
115;H;ANTONIO;94;1,54
530;M;ANTÒNIA/ANTONIA;15;0,25
803;H;ANTONI;8;0,13
346;M;ANTONELLA;27;0,44
582;H;ANTON/ANTÓN;13;0,21
952;M;ANTIA;6;0,10
1212;H;ANTHONY;4;0,07
952;H;ANOUAR;6;0,10
1065;M;ÀNNIA/ANNIA;5;0,08
749;M;ANNE;9;0,15
1212;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,07
91;M;ANNA;126;2,07
1212;M;ANMOL;4;0,07
1065;H;ANIS/ANÍS;5;0,08
471;H;ANIR;18;0,30
138;H;ANIOL;79;1,30
952;H;ANIBAL/ANÍBAL;6;0,10
647;M;ANIA;11;0,18
749;M;ANGIE;9;0,15
1065;H;ÀNGELO/ÁNGELO;5;0,08
1212;M;ANGELINA;4;0,07
400;M;ÀNGELA/ÁNGELA;22;0,36
952;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,10
182;H;ÀNGEL/ÁNGEL;59;0,97
530;M;ANEU/ÀNEU;15;0,25
952;M;ANE;6;0,10
308;H;ANDREU;31;0,51
379;H;ANDRÉS;24;0,39
749;H;ANDREI;9;0,15
224;M;ANDREA;45;0,74
690;H;ANDRE/ANDRÉ;10;0,16
295;H;ANDER;33;0,54
952;M;ANAYA;6;0,10
872;M;ANASTÀSIA/ANASTASIA;7;0,12
952;H;ANASS;6;0,10
164;H;ANAS/ANÁS;70;1,15
1212;M;ANAÏS MARIA;4;0,07
325;M;ANAÍS/ANAÏS/ANAIS;29;0,48
530;M;ANABIA;15;0,25
690;M;ANA MARIA/ANA MARÍA;10;0,16
165;M;ANA;68;1,12
530;M;AMY;15;0,25
1065;M;AMNA;5;0,08
604;H;AMJAD;12;0,20
73;M;AMIRA;142;2,33
48;H;AMIR;202;3,32
511;M;AMINATA;16;0,26
265;M;AMINA;37;0,61
390;H;AMIN;23;0,38
1065;H;AMER;5;0,08
690;M;AMELIE/AMÉLIE;10;0,16
400;M;AMÈLIA/AMELIA;22;0,36
1212;M;AMBER;4;0,07
1212;M;AMBAR/ÁMBAR;4;0,07
749;M;AMAYA;9;0,15
647;M;AMARA;11;0,18
1212;M;AMANI;4;0,07
604;M;AMANDA;12;0,20
749;M;AMÀLIA/AMALIA;9;0,15
372;M;AMAL;25;0,41
303;M;AMAIA;32;0,53
803;H;AMADOU;8;0,13
115;H;ÁLVARO;94;1,54
1065;M;ALOMA;5;0,08
872;M;ALMAS;7;0,12
50;M;ALMA;198;3,25
952;M;ALISON;6;0,10
952;M;ALISA;6;0,10
552;M;ALINA;14;0,23
176;M;ALÍCIA/ALICIA;61;1,00
337;M;ALICE;28;0,46
952;M;ALIA;6;0,10
308;H;ALI/ALÍ;31;0,51
214;H;ALGUER;47;0,77
952;H;ALFONSO;6;0,10
454;H;ALEXIS;19;0,31
165;M;ALÈXIA/ALEXIA;68;1,12
604;H;ALEXANDRE;12;0,20
142;M;ALEXANDRA;77;1,27
261;H;ALEXANDER;38;0,62
872;M;ALEXA;7;0,12
5;H;ÀLEX/ÁLEX;461;7,57
379;M;ÀLEX/ÁLEX;24;0,39
803;M;ALESSIA;8;0,13
552;H;ALESSANDRO;14;0,23
604;M;ALESSANDRA;12;0,20
1065;H;ALEKSANDR;5;0,08
1212;H;ALEJO;4;0,07
59;H;ALEJANDRO;169;2,78
232;M;ALEJANDRA;43;0,71
34;H;ALEIX;268;4,40
1212;M;ALEGRIA/ALEGRÍA;4;0,07
952;M;ALDARA;6;0,10
604;H;ALBERTO;12;0,20
205;H;ALBERT;49;0,81
38;M;ALBA;254;4,17
437;M;ALANA;20;0,33
105;H;ALAN;111;1,82
872;H;ALAIN;7;0,12
552;M;ALAIA;14;0,23
803;H;ALAI;8;0,13
582;M;ALAE;13;0,21
647;M;ALAA;11;0,18
252;H;AKRAM;40;0,66
604;M;AIZA;12;0,20
952;M;AIXA;6;0,10
224;H;AITOR;45;0,74
85;M;AITANA;134;2,20
872;M;AISSATOU;7;0,12
1212;H;AISSA;4;0,07
259;M;AISHA;39;0,64
1212;M;AIRA;4;0,07
690;M;AINOA;10;0,16
148;M;AINHOA;75;1,23
952;M;AINHARA;6;0,10
269;M;AINET;36;0,59
157;M;AINARA;73;1,20
26;M;AINA;324;5,32
471;H;AIMAR;18;0,30
1212;H;AIMAN;4;0,07
1065;M;AILA;5;0,08
489;H;AIDEN;17;0,28
803;H;AIDAN;8;0,13
952;M;AIDA/AÏDA/AÍDA;6;0,10
530;M;AICHA;15;0,25
295;H;AHMED;33;0,54
690;H;AHMAD;10;0,16
1065;M;AHLAM;5;0,08
489;M;AGNÈS;17;0,28
1065;M;AGATHA;5;0,08
1212;M;ÀGATA/ÁGATA;4;0,07
205;M;ÀFRICA/ÁFRICA;49;0,81
1212;M;AFRA;4;0,07
552;M;AFNAN;14;0,23
1212;H;ADRIEN;4;0,07
1212;H;ADRIEL;4;0,07
1212;H;ADRIANO;4;0,07
147;M;ADRIANA;76;1,25
96;H;ADRIÁN;118;1,94
78;H;ADRIÀ;139;2,28
489;H;ADONAY;17;0,28
1065;H;ADNAN;5;0,08
952;H;ADIL;6;0,10
1065;M;ADHARA;5;0,08
952;M;ADELE;6;0,10
952;M;ADELA;6;0,10
1212;H;ADEI;4;0,07
124;H;ADAY;87;1,43
346;M;ADARA;27;0,44
511;H;ADÁN;16;0,26
1065;M;ADAMA;5;0,08
32;H;ADAM;278;4,57
690;H;ADAI;10;0,16
325;M;ADA;29;0,48
690;H;ACHRAF;10;0,16
18;M;ABRIL;364;5,98
511;M;ABRAR;16;0,26
325;H;ABRAHAM;29;0,48
1212;H;ABOUBACAR;4;0,07
690;M;ABIGAÏL/ABIGAIL;10;0,16
239;H;ABEL;42;0,69
690;H;ABDULLAH;10;0,16
803;H;ABDUL HADI;8;0,13
1065;H;ABDOULAYE;5;0,08
1065;H;ABDOU AZIZ;5;0,08
690;H;ABDERRAHMAN;10;0,16
647;H;ABDELLAH;11;0,18
93;H;AARON/AARÓN;120;1,97
