﻿Most frequent newborn children names. 2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
749,M,NEIL,6,0.15
749,M,NYAN,6,0.15
749,W,OLYMPIA,6,0.15
749,M,OTTO,6,0.15
749,M,OUSSAID,6,0.15
749,W,PAZ,6,0.15
749,M,ROMA/ROMÀ,6,0.15
749,W,SAFA,6,0.15
749,W,SAMAY,6,0.15
749,M,SANTI,6,0.15
749,M,SANTINO,6,0.15
749,W,SELVA,6,0.15
749,W,SERENA,6,0.15
749,W,SOL,6,0.15
749,M,SOLAYMAN,6,0.15
749,W,TELMA,6,0.15
749,M,TEODOR,6,0.15
749,M,TRISTAN/TRISTÁN,6,0.15
749,W,TXELL,6,0.15
749,M,ULISES,6,0.15
749,M,VIGGO,6,0.15
749,M,WASSIM,6,0.15
749,M,WILLIAM,6,0.15
749,M,YADIEL,6,0.15
749,M,YASSINE,6,0.15
749,M,YAZAN,6,0.15
749,M,YOUSEF,6,0.15
749,W,YOUSRA,6,0.15
749,M,YULEN,6,0.15
749,M,YURI,6,0.15
749,M,YUSUF,6,0.15
749,M,ZORAWAR,6,0.15
847,M,ADAI,5,0.13
847,W,ADELE,5,0.13
847,M,ADNAN,5,0.13
847,M,AGUSTÍN,5,0.13
847,W,AIDA/AÏDA/AÍDA,5,0.13
847,W,AINOA,5,0.13
847,W,ALAA,5,0.13
847,M,ALDO,5,0.13
847,M,ALONSO,5,0.13
847,W,ANFAL,5,0.13
847,W,ANIA,5,0.13
847,M,ANTON/ANTÓN,5,0.13
847,M,ANTONI,5,0.13
847,W,ANTÒNIA/ANTONIA,5,0.13
847,W,ARI,5,0.13
847,W,AVA,5,0.13
847,M,AYAX,5,0.13
847,W,AYZEL,5,0.13
847,W,BEATRIZ,5,0.13
847,M,BENICIO,5,0.13
847,W,CARMELA,5,0.13
847,M,CÈSAR/CÉSAR,5,0.13
847,M,CHRISTIAN,5,0.13
847,W,CORAIMA,5,0.13
847,M,DAOUD,5,0.13
847,M,DARYL,5,0.13
847,M,DERECK,5,0.13
847,W,DUA FATIMA,5,0.13
847,M,EKAM,5,0.13
847,M,ELIOT,5,0.13
847,W,ELIZAVETA,5,0.13
847,M,EMILIANO,5,0.13
847,W,EMMA LUCÍA,5,0.13
847,M,ENOC,5,0.13
847,M,ENOL,5,0.13
847,W,ERIS,5,0.13
847,W,ESTHER,5,0.13
847,W,EULÀLIA/EULALIA,5,0.13
847,M,EYDAN,5,0.13
847,M,EYDEN,5,0.13
847,W,FANTA,5,0.13
847,M,FEDERICO,5,0.13
847,W,FIONA,5,0.13
847,W,FOIX,5,0.13
847,M,FRANCESC,5,0.13
847,W,FRANCISCA,5,0.13
847,M,GIL,5,0.13
847,W,GRÈCIA/GRECIA,5,0.13
847,W,GRETTA,5,0.13
847,M,GUERAU,5,0.13
847,W,HAWA,5,0.13
847,W,HOORAIN,5,0.13
847,M,IBAI,5,0.13
847,W,ILAF,5,0.13
847,W,INDIANA,5,0.13
847,W,IONA,5,0.13
847,W,ISRA,5,0.13
847,W,ITZIAR,5,0.13
847,W,JANAT,5,0.13
847,M,JOHN,5,0.13
847,M,JUNAID,5,0.13
847,M,KAEL,5,0.13
847,W,KARLA,5,0.13
847,W,KEILA,5,0.13
847,M,KIAN,5,0.13
847,W,KIRA,5,0.13
847,M,LEANDRO,5,0.13
847,M,LEVI,5,0.13
847,W,LIV,5,0.13
847,M,LLORENC,5,0.13
847,M,LUAN,5,0.13
847,M,LUAR,5,0.13
847,M,LUC,5,0.13
847,W,MAHNOOR,5,0.13
847,W,MANHA,5,0.13
847,W,MARCELA,5,0.13
847,M,MÀRIUS,5,0.13
847,M,MAT,5,0.13
847,M,MATEO ALEJANDRO,5,0.13
847,M,MATHEO,5,0.13
847,W,MENCIA,5,0.13
847,M,MUHAMMAD AHMED,5,0.13
847,W,MUNTAHA,5,0.13
847,W,NAIMA,5,0.13
847,W,NERMIN,5,0.13
847,M,NIKO,5,0.13
847,W,NIMRAT,5,0.13
847,M,NIRVAIR,5,0.13
847,W,NOÈLIA/NOELIA,5,0.13
847,M,NOLAN,5,0.13
847,M,NORD,5,0.13
847,M,NUNO,5,0.13
847,M,ODÍN,5,0.13
847,M,OIER,5,0.13
847,W,OLAIA,5,0.13
847,M,ORION,5,0.13
847,W,PAULINA,5,0.13
847,M,PAÜL/PAÚL,5,0.13
847,M,RAFA,5,0.13
847,M,RAMI,5,0.13
847,M,RICARD,5,0.13
847,M,RICARDO,5,0.13
847,M,ROBERTO,5,0.13
847,W,SAFIA,5,0.13
847,M,SAJID,5,0.13
847,W,SAMIA,5,0.13
847,W,SIGRID,5,0.13
847,M,TAO,5,0.13
847,M,THIAGO ALEXANDER,5,0.13
847,M,THOR,5,0.13
847,M,VICENTE,5,0.13
847,M,WAHAJ,5,0.13
847,W,WIAM,5,0.13
847,M,YASIN,5,0.13
847,M,YASIR,5,0.13
847,M,YUCHEN,5,0.13
847,W,YUMARA,5,0.13
847,M,ZIAD,5,0.13
965,W,ABBY,4,0.10
965,M,ABDULLAH,4,0.10
965,W,ADELINA,4,0.10
965,W,AFNAN,4,0.10
965,M,AIDAN,4,0.10
965,W,AINHARA,4,0.10
965,W,AITANA SOFIA,4,0.10
965,W,ALESSANDRA,4,0.10
965,M,ALEU,4,0.10
965,M,ALEXANDRE,4,0.10
965,M,ALTAIR,4,0.10
965,W,ALYA,4,0.10
965,W,AMINATA,4,0.10
965,W,AMY,4,0.10
965,W,ANAHI,4,0.10
965,M,ANDRE/ANDRÉ,4,0.10
965,M,ANDY,4,0.10
965,W,ANNY,4,0.10
965,M,ANTHONY,4,0.10
965,M,ANTOINE,4,0.10
965,M,ANUAR,4,0.10
965,W,AQSA,4,0.10
965,W,ARAI,4,0.10
965,W,ARIEL,4,0.10
965,M,ARIS,4,0.10
965,M,ARTURO,4,0.10
965,M,ASHER,4,0.10
965,W,ASSIA,4,0.10
965,W,ASYA,4,0.10
965,M,AYAAN,4,0.10
965,M,AYDEN,4,0.10
965,W,AYZAL FATIMA,4,0.10
965,M,BAUTISTA,4,0.10
965,M,BELTRAN/BELTRÁN,4,0.10
965,M,BENET,4,0.10
965,M,BORJA,4,0.10
965,M,BRAYAN,4,0.10
965,W,BRISA,4,0.10
965,M,BRYAN,4,0.10
965,M,CAMILO,4,0.10
965,W,CHAMS,4,0.10
965,W,CHLOE VALENTINA,4,0.10
965,M,CLAUDIO,4,0.10
965,W,DAHLIA,4,0.10
965,M,DANIEL ALEJANDRO,4,0.10
965,W,DANNA SOFIA/DANNA SOFÍA,4,0.10
965,M,DARIEL,4,0.10
965,W,DAYRA,4,0.10
965,M,DEMIAN/DEMIÁN,4,0.10
965,M,DILAN,4,0.10
965,W,DÚNIA/DUNIA,4,0.10
965,M,EGAN,4,0.10
965,W,EILEEN,4,0.10
965,W,ELINA,4,0.10
965,M,EMIL,4,0.10
965,M,ENEA,4,0.10
965,M,ENEAS,4,0.10
965,W,ENID,4,0.10
965,W,ENOLA,4,0.10
965,W,EROLA,4,0.10
965,W,ESMERALDA,4,0.10
965,W,ESTELA,4,0.10
965,M,ESTEVE,4,0.10
965,M,FAHD,4,0.10
965,M,FARIS,4,0.10
965,W,FEDERICA,4,0.10
965,M,FILIPPO,4,0.10
965,M,FRANCISCO JAVIER,4,0.10
965,W,GABRIELLA,4,0.10
965,M,GALO,4,0.10
965,M,GARBÍ,4,0.10
965,W,GEMMA,4,0.10
965,M,GERMÁN,4,0.10
965,W,GIORGIA,4,0.10
965,W,GIOVANNA,4,0.10
965,W,GRACE,4,0.10
965,W,HALIMA,4,0.10
965,M,HARUN,4,0.10
965,W,HEURA,4,0.10
965,W,HOORAIN FATIMA,4,0.10
965,M,HUG,4,0.10
965,M,IBRAHIMA,4,0.10
965,W,IKHLAS,4,0.10
965,M,ILAI,4,0.10
965,M,ILIA,4,0.10
965,M,IMAD,4,0.10
965,W,IMAN FATIMA,4,0.10
965,M,INTI,4,0.10
965,M,IÑIGO/ÍÑIGO,4,0.10
965,W,IQRA,4,0.10
965,W,ISABELLA VALENTINA,4,0.10
965,W,IVANNA,4,0.10
965,M,IVAR,4,0.10
965,W,JASMINE,4,0.10
965,M,JORDÀ,4,0.10
965,M,JOSEPH,4,0.10
965,W,JUNO,4,0.10
965,W,KAIA,4,0.10
965,W,KAILA,4,0.10
965,M,KENAI,4,0.10
965,W,KENDALL,4,0.10
965,M,KOA,4,0.10
965,W,KORA,4,0.10
965,M,LAITH,4,0.10
965,M,LAMINE,4,0.10
965,W,LANA,4,0.10
965,M,LAUTARO,4,0.10
965,M,LAYTH,4,0.10
965,M,LEV,4,0.10
965,W,LEYA,4,0.10
965,W,LEYLA,4,0.10
965,W,LILIAN,4,0.10
965,M,LIONEL,4,0.10
965,M,LLEÓ,4,0.10
965,M,LOAY,4,0.10
965,W,LUANA,4,0.10
965,M,LUIS ALEJANDRO,4,0.10
965,W,LUJAIN,4,0.10
965,W,LUOXI,4,0.10
965,M,LUQMAN,4,0.10
965,M,LYAM,4,0.10
965,W,MAE/MAÉ,4,0.10
965,M,MAGÍ,4,0.10
965,M,MANRAJ,4,0.10
965,W,MARAM,4,0.10
965,W,MARIA DEL MAR/ MARÍA DEL MAR,4,0.10
965,M,MARWAN,4,0.10
965,M,MAVERICK,4,0.10
965,M,MAXIMILIÁN,4,0.10
965,W,MIA ANTONELLA,4,0.10
965,M,MICHAEL,4,0.10
965,M,MINGZE,4,0.10
965,M,MOHAMED REDA,4,0.10
965,M,MOUSSA,4,0.10
965,M,MUHAMMAD ZOHAN,4,0.10
965,W,MURIEL,4,0.10
965,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.10
965,W,NADINE,4,0.10
965,W,NARJIS,4,0.10
965,M,NASIM,4,0.10
965,M,NASSIM,4,0.10
965,W,NÈLIA/NELIA,4,0.10
965,W,NEYLA,4,0.10
965,M,NOA,4,0.10
965,M,NOÈ/NOÉ,4,0.10
965,W,NORAH,4,0.10
965,W,NURA,4,0.10
965,M,OCTAVI,4,0.10
965,M,OCTAVIO,4,0.10
965,W,OLAYA,4,0.10
965,M,ORHAN,4,0.10
965,M,OTO,4,0.10
965,M,OUSAID,4,0.10
965,W,PAOLA,4,0.10
965,M,PAOLO,4,0.10
965,W,RAQUEL,4,0.10
965,W,RAWAN,4,0.10
965,W,REBECA,4,0.10
965,M,RICCARDO,4,0.10
965,W,RIHAB,4,0.10
965,W,RIHANNA,4,0.10
965,W,RIMAS,4,0.10
965,M,RIYAD,4,0.10
965,W,ROBIN,4,0.10
965,W,ROMAISA,4,0.10
965,M,RYU,4,0.10
965,W,SAFAE,4,0.10
965,M,SAFUAN,4,0.10
965,W,SANCA,4,0.10
965,M,SANDRO,4,0.10
965,W,SILA,4,0.10
965,W,SOFIA MARIA/SOFÍA MARÍA,4,0.10
965,M,SOHAIB,4,0.10
965,M,SOREN,4,0.10
965,W,SOUJOUD,4,0.10
965,W,TAMARA,4,0.10
965,W,TAQDEER,4,0.10
965,W,TATIANA,4,0.10
965,M,THOMAS,4,0.10
965,W,TINA,4,0.10
965,M,UNAX,4,0.10
965,M,VALENTÍ,4,0.10
965,W,VALERY,4,0.10
965,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.10
965,W,WISSAL,4,0.10
965,W,XANA,4,0.10
965,W,XIANA,4,0.10
965,M,YACOUB,4,0.10
965,M,YAIR,4,0.10
965,W,YAKOUT,4,0.10
965,W,YANIRA,4,0.10
965,W,YARELI,4,0.10
965,W,YASMINE,4,0.10
965,M,YAZID,4,0.10
965,W,YIKE,4,0.10
965,W,YOLANDA,4,0.10
965,W,YOUSSRA,4,0.10
965,M,ZAKARIYA,4,0.10
965,M,ZOHAN,4,0.10
