﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
448;M;EDURNE;12;0,30
749;H;EDUARDO;6;0,15
374;H;EDUARD;15;0,38
688;H;EDGAR;7;0,18
342;H;EDER;17;0,43
561;M;EDA;9;0,23
65;H;DYLAN;95;2,41
965;M;DÚNIA/DUNIA;4;0,10
393;M;DUNA;14;0,36
847;M;DUA FATIMA;5;0,13
374;M;DUA;15;0,38
749;H;DOMINIC;6;0,15
301;M;DINA;20;0,51
965;H;DILAN;4;0,10
94;H;DIEGO;66;1,68
190;H;DÍDAC;34;0,86
157;M;DIANA;40;1,02
171;H;DEREK;38;0,97
847;H;DERECK;5;0,13
749;H;DENÍS/DENIS;6;0,15
965;H;DEMIAN/DEMIÁN;4;0,10
688;M;DÈLIA/DELIA;7;0,18
965;M;DAYRA;4;0,10
749;M;DAYANA;6;0,15
76;H;DAVID;81;2,06
847;H;DARYL;5;0,13
233;H;DARIO/DARÍO;28;0,71
965;H;DARIEL;4;0,10
749;M;DARIA/DARÍA;6;0,15
612;H;DAREK;8;0,20
847;H;DAOUD;5;0,13
239;H;DANTE;27;0,69
965;M;DANNA SOFIA/DANNA SOFÍA;4;0,10
448;M;DANNA;12;0,30
59;M;DANIELA;102;2,59
965;H;DANIEL ALEJANDRO;4;0,10
56;H;DANIEL;113;2,87
362;M;DÀNIA/DANIA;16;0,41
418;H;DANI;13;0,33
289;M;DÀNAE/DÁNAE/DANAE;21;0,53
514;M;DANA;10;0,25
418;H;DAN;13;0,33
561;H;DAMIÁN;9;0,23
179;M;DÀLIA/DALIA;37;0,94
749;M;DAKOTA;6;0,15
749;M;DAILA;6;0,15
965;M;DAHLIA;4;0,10
374;M;DAFNE;15;0,38
301;M;CRISTINA;20;0,51
393;H;CRISTIÁN;14;0,36
273;M;CORAL;23;0,58
847;M;CORAIMA;5;0,13
301;M;CORA;20;0,51
223;M;CLOÈ/CLOE;29;0,74
749;M;CLEO;6;0,15
965;H;CLAUDIO;4;0,10
42;M;CLÀUDIA/CLAUDIA;146;3,71
63;M;CLARA;96;2,44
612;H;CIRO;8;0,20
847;H;CHRISTIAN;5;0,13
965;M;CHLOE VALENTINA;4;0,10
27;M;CHLOE/CHLÓE;183;4,65
313;M;CHIARA;19;0,48
514;M;CHARLOTTE;10;0,25
965;M;CHAMS;4;0,10
273;H;CESC;23;0,58
847;H;CÈSAR/CÉSAR;5;0,13
688;M;CELINE;7;0,18
282;M;CÈLIA/CELIA;22;0,56
688;M;CELESTE;7;0,18
612;M;CAYETANA;8;0,20
688;M;CATERINA;7;0,18
223;M;CATALINA;29;0,74
362;M;CATALEYA;16;0,41
273;M;CAROLINA;23;0,58
140;M;CARMEN;47;1,19
847;M;CARMELA;5;0,13
77;M;CARLOTA;80;2,03
157;H;CARLOS;40;1,02
749;H;CARLES;6;0,15
48;M;CARLA;134;3,40
105;M;CANDELA;62;1,57
965;H;CAMILO;4;0,10
186;M;CAMILA;35;0,89
749;H;CALEB;6;0,15
561;M;CALA;9;0,23
688;H;CAI;7;0,18
965;H;BRYAN;4;0,10
21;H;BRUNO;217;5,51
47;M;BRUNA;135;3,43
257;H;BRUC;25;0,64
171;H;BRU;38;0,97
965;M;BRISA;4;0,10
448;M;BRIANNA;12;0,30
480;M;BRIANA;11;0,28
965;H;BRAYAN;4;0,10
480;H;BRAIS;11;0,28
239;H;BOSCO;27;0,69
965;H;BORJA;4;0,10
749;M;BLAU;6;0,15
72;M;BLANCA;86;2,18
123;H;BLAI;53;1,35
448;H;BJORN;12;0,30
342;H;BILAL;17;0,43
10;H;BIEL;259;6,58
223;M;BIANCA;29;0,74
749;M;BETH;6;0,15
57;M;BERTA;104;2,64
157;H;BERNAT;40;1,02
612;H;BERNARDO;8;0,20
313;H;BENJAMÍN;19;0,48
847;H;BENICIO;5;0,13
965;H;BENET;4;0,10
965;H;BELTRAN/BELTRÁN;4;0,10
342;M;BELLA;17;0,43
561;M;BELÉN;9;0,23
612;M;BELA;8;0,20
847;M;BEATRIZ;5;0,13
301;M;BAYAN;20;0,51
965;H;BAUTISTA;4;0,10
448;H;BASTIAN/BASTIÁN;12;0,30
480;M;BASMA;11;0,28
514;H;AZLAN;10;0,25
210;M;AZAHARA;30;0,76
847;M;AYZEL;5;0,13
965;M;AYZAL FATIMA;4;0,10
289;M;AYZAL;21;0,53
393;H;ÀYOUB/ÁYOUB;14;0,36
282;H;AYMAN;22;0,56
749;M;AYLIN;6;0,15
612;M;AYLEN;8;0,20
749;H;AYLAN;6;0,15
289;M;AYLA;21;0,53
561;M;AYESHA;9;0,23
965;H;AYDEN;4;0,10
847;H;AYAX;5;0,13
448;M;AYAT;12;0,30
480;H;AYAN;11;0,28
965;H;AYAAN;4;0,10
179;M;AYA;37;0,94
69;H;AXEL;90;2,29
561;M;AVRIL;9;0,23
847;M;AVA;5;0,13
171;M;AURORA;38;0,97
186;M;AURA;35;0,89
688;M;ATHENEA;7;0,18
393;M;ATENEA;14;0,36
965;M;ASYA;4;0,10
197;M;ASTRID;33;0,84
749;M;ASSIL;6;0,15
965;M;ASSIA;4;0,10
362;M;ASIL;16;0,41
239;H;ASIER;27;0,69
239;M;ÀSIA;27;0,69
561;M;ASHLEY;9;0,23
965;H;ASHER;4;0,10
749;M;ASEEL;6;0,15
688;H;ARYAN;7;0,18
257;M;ARYA;25;0,64
612;M;ARWA;8;0,20
965;H;ARTURO;4;0,10
514;H;ARTUR;10;0,25
749;H;ARTHUR;6;0,15
514;H;ARON/ARÓN;10;0,25
362;M;AROA;16;0,41
27;H;ARNAU;183;4,65
749;M;ARLETTE;6;0,15
749;M;ARLETH;6;0,15
38;M;ARLET;155;3,94
131;H;ARITZ;50;1,27
965;H;ARIS;4;0,10
965;M;ARIEL;4;0,10
688;M;ARIANNA;7;0,18
688;M;ARIANA;7;0,18
79;M;ARIADNA;79;2,01
289;M;ÀRIA/ARIA;21;0,53
847;M;ARI;5;0,13
480;H;ARHAM;11;0,28
749;H;AREU;6;0,15
136;H;ARES;49;1,24
301;M;ARES;20;0,51
374;H;AREN;15;0,38
612;H;ARAY;8;0,20
37;H;ARAN/ARÁN;156;3,96
313;M;ARAN/ARÁN;19;0,48
612;H;ARAM;8;0,20
688;H;ARAI;7;0,18
965;M;ARAI;4;0,10
749;M;ARÀBIA/ARABIA;6;0,15
965;M;AQSA;4;0,10
612;M;ANYA;8;0,20
612;H;ANWAR;8;0,20
965;H;ANUAR;4;0,10
148;H;ANTONIO;44;1,12
847;M;ANTÒNIA/ANTONIA;5;0,13
847;H;ANTONI;5;0,13
171;M;ANTONELLA;38;0,97
847;H;ANTON/ANTÓN;5;0,13
965;H;ANTOINE;4;0,10
965;H;ANTHONY;4;0,10
965;M;ANNY;4;0,10
688;M;ÀNNIA/ANNIA;7;0,18
749;M;ANNE;6;0,15
150;M;ANNA;43;1,09
480;H;ANIS/ANÍS;11;0,28
480;H;ANIR;11;0,28
374;H;ANIOL;15;0,38
847;M;ANIA;5;0,13
393;M;ÀNGELA/ÁNGELA;14;0,36
152;H;ÀNGEL/ÁNGEL;42;1,07
847;M;ANFAL;5;0,13
480;M;ANEU/ÀNEU;11;0,28
749;M;ANE;6;0,15
965;H;ANDY;4;0,10
480;H;ANDREU;11;0,28
448;H;ANDRÉS;12;0,30
273;M;ANDREA;23;0,58
514;H;ANDREA;10;0,25
965;H;ANDRE/ANDRÉ;4;0,10
131;H;ANDER;50;1,27
342;M;ANAYA;17;0,43
749;M;ANASTÀSIA/ANASTASIA;6;0,15
157;H;ANAS/ANÁS;40;1,02
331;M;ANAÍS/ANAÏS/ANAIS;18;0,46
965;M;ANAHI;4;0,10
514;M;ANABIA;10;0,25
749;M;ANA MARIA/ANA MARÍA;6;0,15
223;M;ANA;29;0,74
965;M;AMY;4;0,10
72;M;AMIRA;86;2,18
96;H;AMIR;65;1,65
965;M;AMINATA;4;0,10
331;M;AMINA;18;0,46
268;H;AMIN;24;0,61
612;M;AMELIE/AMÉLIE;8;0,20
210;M;AMÈLIA/AMELIA;30;0,76
749;M;AMBAR/ÁMBAR;6;0,15
480;M;AMAYA;11;0,28
393;M;AMARA;14;0,36
448;M;AMANDA;12;0,30
612;M;AMÀLIA/AMALIA;8;0,20
393;M;AMAL;14;0,36
257;M;AMAIA;25;0,64
965;M;ALYA;4;0,10
94;H;ÁLVARO;66;1,68
965;H;ALTAIR;4;0,10
847;H;ALONSO;5;0,13
514;M;ALMAS;10;0,25
49;M;ALMA;132;3,35
688;M;ALLEGRA;7;0,18
749;M;ALISA;6;0,15
480;M;ALINA;11;0,28
688;M;ALIN;7;0,18
210;M;ALÍCIA/ALICIA;30;0,76
374;M;ALICE;15;0,38
612;M;ALIA;8;0,20
342;H;ALI/ALÍ;17;0,43
313;H;ALGUER;19;0,48
561;H;ALEXIS;9;0,23
190;M;ALÈXIA/ALEXIA;34;0,86
965;H;ALEXANDRE;4;0,10
179;M;ALEXANDRA;37;0,94
210;H;ALEXANDER;30;0,76
14;H;ÀLEX/ÁLEX;243;6,17
301;M;ÀLEX/ÁLEX;20;0,51
965;H;ALEU;4;0,10
514;M;ALESSIA;10;0,25
418;H;ALESSANDRO;13;0,33
965;M;ALESSANDRA;4;0,10
88;H;ALEJANDRO;72;1,83
186;M;ALEJANDRA;35;0,89
45;H;ALEIX;136;3,45
847;H;ALDO;5;0,13
514;H;ALBERTO;10;0,25
204;H;ALBERT;31;0,79
70;M;ALBA;88;2,24
749;M;ALAYA;6;0,15
688;M;ALANNA;7;0,18
190;M;ALANA;34;0,86
86;H;ALAN;74;1,88
239;M;ALAIA;27;0,69
612;M;ALAE;8;0,20
847;M;ALAA;5;0,13
393;H;AKRAM;14;0,36
418;M;AIZAL;13;0,33
612;H;AITOR;8;0,20
965;M;AITANA SOFIA;4;0,10
81;M;AITANA;77;1,96
374;M;AISHA;15;0,38
847;M;AINOA;5;0,13
257;M;AINHOA;25;0,64
965;M;AINHARA;4;0,10
313;M;AINET;19;0,48
155;M;AINARA;41;1,04
25;M;AINA;190;4,83
612;H;AIMAR;8;0,20
688;M;AILEN;7;0,18
749;H;AIDEN;6;0,15
965;H;AIDAN;4;0,10
847;M;AIDA/AÏDA/AÍDA;5;0,13
514;M;AICHA;10;0,25
331;H;AHMED;18;0,46
561;H;AHMAD;9;0,23
847;H;AGUSTÍN;5;0,13
612;M;AGNÈS;8;0,20
749;M;AGATHA;6;0,15
612;M;ÀGATA/ÁGATA;8;0,20
210;M;ÀFRICA/ÁFRICA;30;0,76
965;M;AFNAN;4;0,10
342;H;ADRIEL;17;0,43
126;M;ADRIANA;52;1,32
105;H;ADRIÁN;62;1,57
119;H;ADRIÀ;54;1,37
301;H;ADONAY;20;0,51
847;H;ADNAN;5;0,13
210;M;ADHARA;30;0,76
965;M;ADELINA;4;0,10
847;M;ADELE;5;0,13
561;M;ADELA;9;0,23
82;H;ADAY;76;1,93
233;M;ADARA;28;0,71
688;H;ADÁN;7;0,18
45;H;ADAM;136;3,45
847;H;ADAI;5;0,13
289;M;ADA;21;0,53
561;H;ACHRAF;9;0,23
43;M;ABRIL;140;3,56
480;M;ABRAR;11;0,28
313;H;ABRAHAM;19;0,48
749;M;ABIHA;6;0,15
514;M;ABIGAÏL/ABIGAIL;10;0,25
514;H;ABEL;10;0,25
561;M;ABEEHA;9;0,23
965;H;ABDULLAH;4;0,10
965;M;ABBY;4;0,10
97;H;AARON/AARÓN;64;1,63
