﻿"Registre de fitxers estadístics i de cessions de fitxers. Relació de fitxers inscrits"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Fitxers inscrits al Registre de fitxers estadístics en data 05/03/2024."
Codi;Nom;"Organisme informador";"Finalitat del fitxer";"Univers objecte d'estudi";"Nombre de registres o unitats del fitxer";"Abast de les dades";"Procediment de recollida d'informació";Cessions;URL
033/2013;"Cens població i habitatge 2011. Població en establiments col·lectius";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de la població en establiments col·lectius i les seves característiques";"Població en establiments col·lectius";23857;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=033/2013
003/2018;"Registre estadístic d'alumnes no universitaris de Catalunya (REALC)";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions dels estudiants no universitaris de Catalunya";"Estudiants no universitaris de Catalunya";1642958;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2018
004/2018;"Registre estadístic de centres escolars (RECE)";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions dels centres no universitaris de Catalunya";"Centres no universitaris de Catalunya";5591;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2018
002/2018;"Registre estadístic d'alumnes universitaris de Catalunya (REALUC)";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions dels estudiants universitaris de Catalunya";"Estudiants universitaris de Catalunya";538355;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2018
005/2018;"Registre estadístic de centres universitaris (RECU)";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions dels centres universitaris de Catalunya";"Centres universitaris de Catalunya";147;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2018
001/2018;"Registre estadístic de població (REP)";"Idescat. Àrea de Població i Territori";"Manteniment i explotació d'un registre estadístic de les persones que resideixen a Catalunya. Incorporació de les altes i les baixes per naixement, defunció o migració. Actualització del lloc de residència, la nacionalitat, el nivell d'estudis i la relació de parentiu: pare-fill, mare-fill i cònjuge-parella";"Tota la població resident a Catalunya";10159979;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2018
001/2020;"Registre estadístic de territori (RET)";"Idescat. Àrea de Població i Territori";"Desenvolupament de la base de dades espacial per modelitzar els elements territorials i donar suport a la georeferenciació de les estadístiques oficials.";"Adreces de Catalunya";3012500;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2020
011/2019;"Enquesta demogràfica 2007";"Idescat. Àrea de Població i Territori";"D'una banda, actualitzar la informació de les principals variables demogràfiques referides a la població, a les llars i famílies i a l'habitatge; d'altra banda, aprofundir en el coneixement de les causes i les conseqüències de l'actual canvi demogràfic a través de les causes de la migració, la fecunditat de les generacions, la constitució de la descendència, la formació i la dissolució de les parelles, l'emancipació dels joves, la incidència de les noves formes familiars i la participació de la població en el treball domèstic no remunerat";"Població resident a Catalunya";27911;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2019
001/2012;Parts;"Idescat. Àrea de Població i Territori";"Explotació de les butlletes estadístiques de parts i de les seves principals característiques demogràfiques";"Parts de Catalunya";82500;Exhaustiu;"Recollida directa mitjançant formulari estadístic amb motiu d'un tràmit";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2012
036/2012;"Enquesta de clima exportador";"Departament d'Empresa i Treball";"Anàlisi estadística i econòmica d'una enquesta a empresaris per conèixer l'evolució conjuntural de l'exportació de Catalunya i les seves expectatives";"Empreses catalanes exportadores regulars";600;Parcial;"Enquesta telefònica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=036/2012
038/2012;Familitur;"Departament d'Empresa i Treball";"Conèixer el comportament viatger dels catalans i dels residents a la resta de l'Estat, investigant diferents aspectes qualitatius dels viatges fets i projectats";"Llars residents a l'estat espanyol";2207;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=038/2012
035/2012;Egatur;"Departament d'Empresa i Treball";"Conèixer la despesa i altres variables dels viatges a Catalunya dels visitants no residents a l'estat espanyol, investigant diferents aspectes qualitatius dels viatges fets i projectats.";"Visitants estrangers";8482;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=035/2012
039/2012;Frontur;"Departament d'Empresa i Treball";"Conèixer la despesa i altres variables dels viatges a Catalunya dels visitants no residents a l'estat espanyol, investigant diferents aspectes qualitatius dels viatges fets i projectats";"Visitants estrangers";63343;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=039/2012
037/2012;"Enquesta d'inversió industrial a Catalunya";"Departament d'Empresa i Treball";"Disposar d'una estimació quantitativa de la variació de la inversió industrial fent una operació d'enquesta";"Establiments industrials de Catalunya";1790;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=037/2012
040/2012;"Enquesta de seguretat pública de Catalunya";"Departament d'Interior";"Mesura de les experiències de victimització i les percepcions sobre la seguretat de la ciutadania a Catalunya";"Població de Catalunya de 16 anys i més";14552;Parcial;"Enquesta telefònica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=040/2012
041/2012;"Enquesta d'efectius ramaders";"Departament d'Acció Climàtica, Alimentació i Agenda Rural";"Conèixer el nombre d'efectius ramaders de les espècies ovina, porcina i caprina";"Explotacions ramaderes de Catalunya";1330;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=041/2012
042/2012;"Enquesta de sacrificis en escorxadors";"Departament d'Acció Climàtica, Alimentació i Agenda Rural";"Conèixer el nombre de caps sacrificats i la producció de carn per espècie";"Escorxadors de Catalunya";621;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=042/2012
044/2012;"Xarxa comptable agrària de Catalunya";"Departament d'Acció Climàtica, Alimentació i Agenda Rural";"Seguiment microeconòmic de la producció, les despeses, el valor afegit, la renda i les ràtios econòmiques i financeres de les explotacions agràries de Catalunya";"Explotacions agràries de Catalunya";120000;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=044/2012
043/2012;"Enquesta de sales d'incubació";"Departament d'Acció Climàtica, Alimentació i Agenda Rural";"Conèixer la producció d'ous incubables";"Sales d'incubació de Catalunya";369;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=043/2012
002/2013;"Estadística d'arts escèniques. Companyies de teatre, dansa i circ";"Departament de Cultura";"Dimensionar el sector de les arts escèniques a Catalunya enquestant a les companies de teatre, dansa i circ i recollint les variables d'identificació, producció, exhibició, personal i pressupost";"Companyies de teatre, dansa i circ";208;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2013
003/2013;"Estadística de la despesa en cultura de l'Administració local";"Departament de Cultura";"Dimensionar l'esforç econòmic de l'Administració pública en cultura, per capítols i per àmbits culturals";"Ajuntaments, Consells Comarcals i Diputacions";998;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2013
001/2013;"Estadística d'arts escèniques. Sales de teatre, dansa i circ";"Departament de Cultura";"Dimensionar el sector de les arts escèniques a Catalunya enquestant les sales d'exhibició i recollint les variables d'identificació, exhibició, personal i pressupost";"Sales de teatre, dansa i circ";146;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2013
006/2018;"Estadística de participació cultural";"Departament de Cultura";"Conèixer i dimensionar el consum i pràctiques culturals de la població de Catalunya en diferents àmbits: diaris, revistes, ràdio, televisió i audiovisual, internet, cinema en sala, música, concerts, videojocs i jocs de mòbil, espectacles d'arts escèniques, exposicions, lectura i associacionisme";"Població resident a Catalunya de 14 anys i més";4000;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2018
014/2013;"Estadística d'establiments sanitaris en règim d'internat de Catalunya";"Departament de Salut";"Obtenció de dades per a la realització d'estadístiques sobre l'estructura, la dotació i l'activitat dels centres hospitalaris de Catalunya";"Centres hospitalaris incloent les línies d'aguts, sociosanitària i psiquiàtrica";189;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=014/2013
012/2013;"Estadística d'activitat d'entitats d'assegurança lliure d'assistència sanitària";"Departament de Salut";"Obtenir dades per a la realització d'estadístiques sobre l'activitat hospitalària finançada per les entitats d'assegurança lliure d'assistència sanitària";"Entitats d'assegurança lliure d'assistència sanitària";48;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=012/2013
017/2013;"Estadística de reproducció humana assistida de Catalunya";"Departament de Salut";"Obtenció de dades sobre les característiques de les usuàries de les tècniques de reproducció humana assistida, les tècniques emprades i els resultats. La unitat de registre és cicles de transferència iniciats";"Dones que han accedit a un tractament de reproducció assistida";14428;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=017/2013
016/2013;"Estadística de causes de mort de Catalunya";"Departament de Salut";"Obtenció de dades per la realització d'estadístiques sobre les causes de mort de la població i la seva evolució";"Població que mor a Catalunya";59631;Exhaustiu;"Recollida directa mitjançant formulari estadístic amb motiu d'un tràmit";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=016/2013
002/2015;"Estadística del càncer de la demarcació de Tarragona";"Departament de Salut";"Obtenció d'estadístiques sobre incidència, prevalença, mortalitat i supervivència del càncer a la demarcació de Tarragona";"Població resident a la demarcació de Tarragona diagnosticada de càncer";80000;Parcial;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2015
015/2013;"Estadística d'interrupcions voluntàries de l'embaràs de Catalunya";"Departament de Salut";"Obtenció de dades per a la realització d'estadístiques sobre el perfil de dones que han realitzat interrupcions voluntàries de l'embaràs i les característiques de la intervenció";"Dones residents que han avortat i no residents que han avortat a Catalunya";24305;Exhaustiu;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=015/2013
018/2013;"Estadística de VIH/SIDA de Catalunya";"Departament de Salut";"Obtenir estadístiques sobre els casos de VIH i SIDA de les proves diagnòstiques realitzades i dels tractaments prescrits";"Població diagnosticada de VIH";94796;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=018/2013
004/2015;"Estadística del càncer de la demarcació de Girona";"Departament de Salut";"Obtenció d'estadístiques sobre incidència, prevalença, mortalitat i supervivència del càncer de la població resident a la demarcació de Girona";"Població resident a la demarcació de Girona diagnosticada de càncer";74800;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2015
013/2013;"Enquesta de salut de Catalunya";"Departament de Salut";"Obtenció de dades per a la realització d'estadístiques sobre les condicions de vida, estils de vida, estat de salut i utilització dels serveis sanitaris dels ciutadans/nes de Catalunya";"Població de Catalunya no institucionalitzada";4828;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=013/2013
003/2015;"Registre del càncer de Catalunya";"Departament de Salut";"Obtenció d'estadístiques sobre incidència, prevalença, mortalitat i supervivència del càncer";"Població resident a Catalunya diagnosticada de càncer (població de 0 a 18 anys)";265;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2015
001/2014;"Enquesta de la joventut de Catalunya";"Departament de Drets Socials";"Obtenció d'informació regular per a conèixer les diverses dimensions que afecten la vida de la joventut catalana per mitjà d'enquestes a mostres representatives de la població jove";"Població de 15 a 34 anys resident a Catalunya";3002;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2014
020/2013;"Estadística dels equipaments i els usos de les TIC als centres docents";"Departament d'Educació";"Conèixer les dotacions de maquinari dels centres docents que imparteixen educació primària i secundària i l'ús que se'n fa. També hi ha dades del nivell de coneixement de les TIC per part del professorat";"Centres docents";3042;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=020/2013
019/2013;"Estadística de biblioteques escolars";"Departament d'Educació";"Conèixer la dotació de continguts de les biblioteques dels centres que imparteixen educació primària i/o secundària i diversos aspectes del seu funcionament";"Centres docents amb biblioteca escolar";3040;Exhaustiu;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=019/2013
002/2021;"Enquesta de mobilitat quotidiana al Camp de Tarragona (novembre 2020)";"Consorci del Transport Públic del Camp de Tarragona, Autoritat Territorial de la Mobilitat";"L'objectiu de l'Enquesta és recollir informació relativa a tots els desplaçaments que els entrevistats han declarat haver realitzat el dia anterior a l'entrevista per tal d'analitzar la mobilitat quotidiana dels residents d'aquest àmbit territorial. L'univers de l'enquesta és la població de 4 anys i més resident a l'àmbit territorial del Sistema Tarifari Integrat del Camp de Tarragona (comarques de l'Alt Camp, Baix Camp, Baix Penedès, Conca de Barberà, Priorat i Tarragonès). D'aquesta manera es podrà avaluar l'impacte sobre la mobilitat que ha causat la incidència de la covid-19
";"Població resident al Camp de Tarragona de 4 anys i més d'edat";4001;Parcial;"Enquesta telefònica";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2021
001/2021;"Enquesta de mobilitat quotidiana al Camp de Tarragona (març 2020)";"Consorci del Transport Públic del Camp de Tarragona, Autoritat Territorial de la Mobilitat";"L'objectiu de l'Enquesta és recollir informació relativa a tots els desplaçaments que els entrevistats han declarat haver realitzat el dia anterior a l'entrevista, per tal d'analitzar la mobilitat quotidiana dels residents d'aquest àmbit territorial. L'univers de l'enquesta és la població de 4 anys i més resident a l'àmbit territorial del Sistema Tarifari Integrat del Camp de Tarragona (comarques de l'Alt Camp, Baix Camp, Baix Penedès, Conca De Barberà, Priorat I Tarragonès)";"Població resident al Camp de Tarragona de 4 anys i més d'edat";9228;Parcial;"Enquesta telefònica";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2021
031/2013;"Enquesta a turistes allotjats en hotels a Barcelona";"Ajuntament de Barcelona";"Enquesta duta a terme per Turisme de Barcelona, en la qual es recull informació de diferents punts turístics de la ciutat. Interessen, en particular, les dades dels turistes que pernocten en establiments hotelers, per tal de conèixer les característiques i el comportament, l'activitat i el perfil del turisme de Barcelona";"Turistes que pernocten en hotels de la ciutat de Barcelona";3200;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=031/2013
004/2017;"Enquesta als turistes a la ciutat de Barcelona";"Ajuntament de Barcelona";"Obtenció d'estadístiques sobre els turistes, per tal de conèixer les característiques i el comportament, l'activitat i el perfil del turisme de Barcelona";"Turistes que passen entre 1 i 28 nits a Barcelona";6000;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2017
002/2017;"Enquesta de victimització de Barcelona";"Ajuntament de Barcelona";"Mesurar les experiències de victimització, els sentiments d'inseguretat, les opinions i els valors dels ciutadans en matèria de seguretat pública";"Població de Barcelona de 16 anys i més";5307;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2017
003/2017;"Enquesta sobre l'activitat del sector comercial de la ciutat de Barcelona";"Ajuntament de Barcelona";"Conèixer les característiques dels establiments comercials de la ciutat, el seu personal, els horaris i els serveis oferts";"Establiments comercials de Barcelona";2400;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2017
001/2017;"Enquesta sobre l'activitat del sector de restauració de la ciutat de Barcelona";"Ajuntament de Barcelona";"Conèixer les característiques dels establiments de restauració de la ciutat, el seu personal, els horaris i els serveis oferts";"Establiments de restauració de Barcelona";1002;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2017
005/2015;"Enquesta de mobilitat en dia feiner";"Autoritat del Transport Metropolità";"Conèixer les característiques bàsiques de la mobilitat en dia feiner (de dilluns a divendres no festius) de la població resident a l'àmbit territorial del sistema tarifari integrat de l'àrea de Barcelona, de 16 anys i més";"Residents àmbit sistema tarifari integrat àrea de Barcelona, de 16 anys i més";9461;Parcial;"Enquesta telefònica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2015
029/2013;"Consum de productes petrolífers gasosos";"Institut Català d'Energia (ICAEN)";"Quantificar els aprovisionaments i les vendes de productes petrolífers gasosos a Catalunya a partir del tractament estadístic de la informació proporcionada pels operadors a l'engròs i al detall de GLP envasat i a dojo i del balanç complet de les xarxes locals de GLP";"Operadors a l'engròs i al detall de GLP amb activitat a Catalunya";12;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=029/2013
005/2014;"Vendes a xarxa mensuals de les instal·lacions de producció d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer la conjuntura mensual de les vendes a xarxa de les instal·lacions de producció d'energia elèctrica a Catalunya per tecnologies i règim econòmic aplicable";"Instal·lacions de producció d'energia elèctrica a Catalunya";3725;Parcial;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2014
026/2013;"Comercialització de gas natural";"Institut Català d'Energia (ICAEN)";"Quantificar el gas natural comercialitzat a Catalunya per tarifes d'accés i sectors d'activitat econòmica mitjançant les dades de facturació de les empreses de comercialització de gas natural canalitzat en el mercat lliure incloent les d'últim recurs per tarifes d'accés i sectors d'activitat econòmica i, en el cas dels abonats subministrats per les comercialitzadores de lliure mercat mitjançant gas natural liquat, de llurs dades individualitzades";"Empreses de comercialització de gas natural amb activitat a Catalunya";23;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=026/2013
028/2013;"Enquesta del consum energètic del sector industrial";"Institut Català d'Energia (ICAEN)";"Quantificar el consum energètic del sector industrial per sectors d'activitat econòmica (subsectors industrials) i per formes d'energia";"Empreses titulars d'establiments industrials ubicats a Catalunya";3500;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=028/2013
030/2013;"Producció i vendes de productes petrolífers líquids";"Institut Català d'Energia (ICAEN)";"Quantificar la producció de petroli brut, la producció de productes petrolífers de les refineries i les plantes d'olefines i els aprovisionaments i vendes de productes petrolífers a Catalunya mitjançant el tractament estadístic de la informació disponible a nivell estatal i enquestes especifiques a les empreses petrolíferes que actuen a Catalunya";"Empreses de producció de petroli brut, refineries i plantes d'olefines i org. oficials";5;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=030/2013
006/2014;"Demanda global de gas natural (DGGN) mensual";"Institut Català d'Energia (ICAEN)";"Conèixer la conjuntura del consum de gas natural a partir de la demanda global de gas natural (DGNN) a Catalunya mitjançant el tractament estadístic de la informació provinent de les principals empreses transportistes i distribuïdores de gas natural";"Punts frontera de la xarxa troncal de gas natural a Catalunya";30;Parcial;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2014
027/2013;"Aprovisionaments i subministraments de combustibles sòlids";"Institut Català d'Energia (ICAEN)";"Quantificar els aprovisionaments, les vendes i el consum per sectors d'activitat econòmica dels combustibles sòlids següents: carbó mineral, coc de petroli, carbó vegetal, llenyes, pèl·lets i residus agraris i forestals";"Empreses productores i distribuïdores de combustibles sòlids a Catalunya";145;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=027/2013
022/2013;"Producció d'energia elèctrica en règim ordinari";"Institut Català d'Energia (ICAEN)";"Conèixer la producció d'energia elèctrica en régim ordinari segons les tecnologies, les formes d'energia emprades i el règim econòmic aplicable i conèixer el consum per formes d'energia en la producció d'energia elèctrica";"Empreses titulars centrals productores d'energia elèctrica en règim ordinari a Catalunya";16;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=022/2013
021/2013;"Distribució d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer el consum d'energia elèctrica de xarxa desagregat tant per peatges d'accés com per sectors d'activitat econòmica i conèixer les vendes a xarxa dels productors en règim especial. Tota aquesta informació s'obté del tractament estadístic de les dades de facturació de les empreses de distribució d'energia elèctrica per peatges d'accés i sectors d'activitat econòmica i, en el cas dels abonats amb potència contractada igual o superior a 50Kw i de les instal·lacions de producció d'energia elèctrica en règim especial, de llurs dades individualitzades";"Empreses distribuïdores d'energia elèctrica a Catalunya";78;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=021/2013
024/2013;"Comercialització d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer la facturació per peatges d'accés i sectors d'activitat econòmica de les empreses de comercialització d'energia elèctrica de mercat lliure incloent les d'últim recurs";"Empreses comercialitzadores d'energia elèctrica amb activitat a Catalunya";58;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=024/2013
004/2014;"Producció mensual d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer la conjuntura de la producció d'energia elèctrica a partir de la realització del balanç elèctric i del balanç de combustibles de les principals centrals de producció a Catalunya";"Centrals de producció d'energia elèctrica a Catalunya";74;Parcial;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2014
023/2013;"Producció d'energia elèctrica en règim especial";"Institut Català d'Energia (ICAEN)";"Conèixer la producció d'energia elèctrica en règim especial segons les tecnologies, les formes d'energia emprades i el règim econòmic aplicable, conèixer el consum per formes d'energia en la producció d'energia elèctrica i conèixer el consum d'energia elèctrica d'autoconsum";"Titulars d'instal·lacions productores d'energia elèctrica en règim especial a Catalunya";3166;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=023/2013
025/2013;"Distribució de gas natural";"Institut Català d'Energia (ICAEN)";"Quantificar el consum de gas natural per tarifes d'accés i sectors d'activitat econòmica a partir de les dades de facturació de les empreses de distribució de gas natural per tarifes d'accés i per sectors d'activitat econòmica i, en el cas dels principals abonats (acollits a les tarifes d'accés següents; grup 1 sencer, 2.2, 2.3, 2.4, 2.5, 2.6, 2.2bis, 2.3bis, 3.5 i els peatges de distribució i transport interrompibles), de llurs dades individualitzades";"Empreses de distribució de gas natural amb activitat a Catalunya";2;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=025/2013
002/2014;"Demanda d'energia elèctrica en barres de central (EBC) mensual";"Institut Català d'Energia (ICAEN)";"Conèixer la demanda d'energia elèctrica en barres de central (EBC). L'EBC és una variable física (no facturació) sobre el consum d'energia elèctrica, que reflecteix el consum mensual real d'energia elèctrica més les pèrdues de transport i distribució";"La principal empresa distribuïdora d'energia elèctrica a Catalunya";1;Parcial;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2014
003/2014;"Facturació mensual d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer el consum d'energia elèctrica mensual a Catalunya desagregat per peatges d'accés, sectors d'activitat econòmica i per comercialitzadores";"Punts de subministrament d'energia elèctrica i agregats";11656;Parcial;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2014
007/2014;"Consum mensual de gas natural per províncies i grups de pressió";"Institut Català d'Energia (ICAEN)";"Conèixer la conjuntura del consum de gas natural a Catalunya mitjançant el tractament estadístic de la informació provinent de les empreses comercialitzadores de gas natural per a cadascun dels grups de pressió a nivell provincial";"Empreses de comercialització de gas natural amb activitat a Catalunya";23;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2014
001/2015;"Producció d'energia elèctrica";"Institut Català d'Energia (ICAEN)";"Conèixer la producció d'energia elèctrica segons les tecnologies, les formes d'energia emprades i el règim econòmic aplicable. Conèixer el consum de combustibles per formes d'energia en la producció d'energia elèctrica";"Titulars d'instal·lacions de producció d'energia elèctrica a Catalunya";3182;Exhaustiu;"Enquesta per correu";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2015
